00002007	00002017	0718000001	A	BALL HILL-7/SCHL-18/AMB-1     	199.12	COUNTY                        	082.20	TOWNSHIP                      	011.81	SCHOOL-consolidated mill levy 	098.26	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	FIRE                          	000.85	140.58                        	00
00002008	00002017	0795000001	A	BALL HILL-7/SCHL-18MLRG/AMB-1 	324.12	COUNTY                        	082.20	TOWNSHIP                      	011.81	SCHOOL-MLRG 99.65 MILLS       	223.26	AMBULANCE                     	001.00	STATE                         	001.00	FIRE                          	000.85	LIBRARY                       	004.00	140.58                        	00
00002009	00002017	0818000001	A	COOPERSTOWN-8/SCHL-18/AMB-1   	199.19	COUNTY                        	082.20	TOWNSHIP                      	012.73	SCHOOL-consolidated mill levy 	098.26	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	140.58                        	00
00002010	00002017	0895000001	A	CPTN-8/SCHL-18MLRG/AMB-1      	324.19	COUNTY                        	082.20	TOWNSHIP                      	012.73	SCHOOL-MLRG 99.65 MILLS       	223.26	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	140.58                        	00
00002011	00002017	0918000001	A	TYROL-9/SCHL-18/AMB-1         	203.40	COUNTY                        	082.20	TOWNSHIP                      	016.37	SCHOOL-consolidated mill levy 	098.26	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	FIRE                          	000.57	140.58                        	00
00002012	00002017	0995000001	A	TYROL-9/SCHL-18MLRG/AMB-1     	328.40	COUNTY                        	082.20	TOWNSHIP                      	016.37	SCHOOL-MLRG 99.65 MILLS       	223.26	AMBULANCE                     	001.00	STATE                         	001.00	FIRE                          	000.57	LIBRARY                       	004.00	140.58                        	00
00002013	00002017	1001000002	A	PILOTMOUND-10/SCHL-1/AMB2     	169.95	COUNTY                        	082.20	TOWNSHIP                      	010.92	SCHOOL-consolidated mill levy 	070.83	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	135.51                        	00
00002014	00002017	1001010002	A	PILOTMND-10/SCHL-1/FIRE-1/AMB2	180.37	COUNTY                        	082.20	TOWNSHIP                      	010.92	SCHOOL-consolidated mill levy 	070.83	FIRE                          	010.42	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	135.51                        	00
00002015	00002017	1001040002	A	PILOTMND-10/SCHL-1/FIRE-4/AMB2	175.39	COUNTY                        	082.20	TOWNSHIP                      	010.92	SCHOOL-consolidated mill levy 	070.83	FIRE                          	005.44	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	135.51                        	00
00002016	00002017	1007020001	A	PILOTMND-10/SCHL-7/FIR-2/AMB1 	171.12	COUNTY                        	082.20	TOWNSHIP                      	010.92	SCHOOL-consolidated mill levy 	070.00	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002017	00002017	1007040002	A	PILOTMND-10/SCHL-7/FIR-4/AMB2 	174.56	COUNTY                        	082.20	TOWNSHIP                      	010.92	SCHOOL-consolidated mill levy 	070.00	FIRE                          	005.44	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002018	00002017	1018000001	A	PILOTMOUND-10/SCHL-18/AMB1    	197.38	COUNTY                        	082.20	TOWNSHIP                      	010.92	SCHOOL-consolidated mill levy 	098.26	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	140.58                        	00
00002019	00002017	1018010002	A	PILTMND-10/SCHL-18/FIRE-1/AMB2	207.80	COUNTY                        	082.20	TOWNSHIP                      	010.92	SCHOOL-consolidated mill levy 	098.26	FIRE                          	010.42	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002020	00002017	1018020001	A	PILTMND-10/SCHL-18/FIRE-2/AMB1	199.38	COUNTY                        	082.20	TOWNSHIP                      	010.92	SCHOOL-consolidated mill levy 	098.26	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002021	00002017	1018040001	A	PILTMND-10/SCHL-18/FIRE-4/AMB1	202.82	COUNTY                        	082.20	TOWNSHIP                      	010.92	SCHOOL-consolidated mill levy 	098.26	FIRE                          	005.44	AMBULANCE                     	001.00	STATE                         	001.00	                              	004.00	140.58                        	00
00002022	00002017	1018040002	A	PILTMOND-10/SCHL-18/FIR4/AMB2 	202.82	COUNTY                        	082.20	TOWNSHIP                      	010.92	SCHOOL-Cconsolidated mill levy	098.26	FIRE                          	005.44	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002023	00002017	1090000002	A	PILOTMOUND-10/SCHL-1MLRG/AMB2 	289.88	COUNTY                        	082.20	TOWNSHIP                      	010.92	SCHOOL-MLRG 67.41 MILLS       	190.76	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	135.51                        	00
00002024	00002017	1090010002	A	PLTMND-10/SCL-1MLRG/FIR-1/AMB2	300.30	COUNTY                        	082.20	TOWNSHIP                      	010.92	SCHOOL-MLRG 67.41 MILLS       	190.76	FIRE                          	010.42	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	135.51                        	00
00002025	00002017	1090040002	A	PLTMND-10/SCL-1MLRG/FIR-4/AMB2	295.32	COUNTY                        	082.20	TOWNSHIP                      	010.92	SCHOOL-MLRG 67.41 MILLS       	190.76	FIRE                          	005.44	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	135.51                        	00
00002026	00002017	1091020001	A	PLTMND-10/SCL-7MLRG/FIR-2/AMB1	296.12	COUNTY                        	082.20	TOWNSHIP                      	010.92	SCHOOL-MLRG 74.58 MILLS       	195.00	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002027	00002017	1091040002	A	PLTMND-10/SCL-7MLRG/FIR-4/AMB2	299.56	COUNTY                        	082.20	TOWNSHIP                      	010.92	SCHOOL-MLRG 74.58 MILLS       	195.00	FIRE                          	005.44	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002028	00002017	1095000001	A	PILOTMOUND-10/SCHL-18MLRG/AMB1	322.38	COUNTY                        	082.20	TOWNSHIP                      	010.92	SCHOOL-MLRG 99.65 MILLS       	223.26	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	140.58                        	00
00002029	00002017	1095010002	A	PLTMND-10/SCL-18MLRG/FIR-1/AM2	332.80	COUNTY                        	082.20	TOWNSHIP                      	010.92	SCHOOL-MLRG 99.65 MILLS       	223.26	FIRE                          	010.42	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002030	00002017	1095020001	A	PLTMND-10/SCL-18MLRG/FIR-2/AM1	324.38	COUNTY                        	082.20	TOWNSHIP                      	010.92	SCHOOL-MLRG 99.65 MILLS       	223.26	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002031	00002017	1095040001	A	PLTMND-10/SCL-18MLRG/FIR-4/AM1	327.82	COUNTY                        	082.20	TOWNSHIP                      	010.92	SCHOOL-MLRG 99.65 MILLS       	223.26	FIRE                          	005.44	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002032	00002017	1095040002	A	PLTMND-10/SCL18MLRG/FIR4/AMB2 	327.82	COUNTY                        	082.20	TOWNSHIP                      	010.92	SCHOOL-MLRG 99.65 MILLS       	223.26	FIRE                          	005.44	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002033	00002017	1118000001	A	BARTLEY-11/SCHL-18/AMB-1      	199.40	COUNTY                        	082.20	TOWNSHIP                      	012.94	SCHOOL-consolidated mill levy 	098.26	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	140.58                        	00
00002034	00002017	1195000001	A	BARTLEY-11/SCHL-18MLRG/AMB-1  	324.40	COUNTY                        	082.20	TOWNSHIP                      	012.94	SCHOOL-MLRG 99.65 MILLS       	223.26	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	140.58                        	00
00002035	00002017	1218000001	A	HELENA-12/SCHL-18/AMB-1       	195.61	COUNTY                        	082.20	TOWNSHIP                      	009.15	SCHOOL-consolidated mill levy 	098.26	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	140.58                        	00
00002036	00002017	1295000001	A	HELENA-12/SCHL-18MLRG/AMB-1   	320.61	COUNTY                        	082.20	TOWNSHIP                      	009.15	SCHOOL-MLRG 99.65 MILLS       	223.26	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	140.58                        	00
00002037	00002017	1307000001	A	CLEARFIELD-13/SCHL-7/AMB-1    	171.62	COUNTY                        	082.20	TOWNSHIP                      	012.61	SCHOOL-consolidated mill levy 	070.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	FIRE                          	000.81	140.58                        	00
00002038	00002017	1318000001	A	CLEARFIELD-13/SCHL-18/AMB-1   	199.88	COUNTY                        	082.20	TOWNSHIP                      	012.61	SCHOOL-consolidated mill levy 	098.26	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	FIRE                          	000.81	140.58                        	00
00002039	00002017	1391000001	A	CLEARFIELD-13/SCHL-7MLRG/AMB-1	296.62	COUNTY                        	082.20	TOWNSHIP                      	012.61	SCHOOL-MLRG 74.58 MILLS       	195.00	AMBULANCE                     	001.00	STATE                         	001.00	FIRE                          	000.81	LIBRARY                       	004.00	140.58                        	00
00002040	00002017	1395000001	A	CLEARFIELD-13/SCHL-18MLRG/AMB1	324.88	COUNTY                        	082.20	TOWNSHIP                      	012.61	SCHOOL-MLRG 99.65 MILLS       	223.26	AMBULANCE                     	001.00	STATE                         	001.00	FIRE                          	000.81	LIBRARY                       	004.00	140.58                        	00
00002041	00002017	1407020001	A	ADDIE-14/SCHL-7/FIRE-2/AMB-1  	176.13	COUNTY                        	082.20	TOWNSHIP                      	015.93	SCHOOL-consolidated mill levy 	070.00	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002042	00002017	1491020001	A	ADDIE-14/SCHL-7MLRG/FIRE-2/AM1	301.13	COUNTY                        	082.20	TOWNSHIP                      	015.93	SCHOOL-MLRG 74.58 MILLS       	195.00	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002043	00002017	1507020001	A	WILLOW-15/SCHL-7/FIRE-2/AMB-1 	167.29	COUNTY                        	082.20	TOWNSHIP                      	007.09	SCHOOL-consolidated mill levy 	070.00	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002044	00002017	1591020001	A	WILOW-15/SCHL-7MLRG/FIR-2/AMB1	292.29	COUNTY                        	082.20	TOWNSHIP                      	007.09	SCHOOL-MLRG 74.58 MILLS       	195.00	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002045	00002017	1607000001	A	DOVER-16/SCHL-7/AMB-1         	174.38	COUNTY                        	082.20	TOWNSHIP                      	016.18	SCHOOL-consolidated mill levy 	070.00	ABULANCE                      	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	140.58                        	00
00002046	00002017	1607060001	A	DOVER-16/SCHL-7/FIRE-6/AMB-1  	179.38	COUNTY                        	082.20	TOWNSHIP                      	016.18	SCHOOL-consolidated mill levy 	070.00	FIRE                          	005.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002047	00002017	1618000001	A	DOVER-16/SCHL-18/AMB-1        	202.64	COUNTY                        	082.20	TOWNSHIP                      	016.18	SCHOOL-consolidated mill levy 	098.26	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	140.58                        	00
00002048	00002017	1625000001	A	DOVER-16/SCHL-25/AMB-1        	177.60	COUNTY                        	082.20	TOWNSHIP                      	016.18	SCHOOL-consolidated mill levy 	073.22	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	133.51                        	00
00002049	00002017	1625060001	A	DOVER-16/SCHL-25/FIRE-6/AMB-1 	182.60	COUNTY                        	082.20	TOWNSHIP                      	016.18	SCHOOL-consolidated mill levy 	073.22	FIRE                          	005.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	135.51                        	00
00002050	00002017	1691000001	A	DOVER-16/SCHL-7MLRG/AMB-1     	299.38	COUNTY                        	082.20	TOWNSHIP                      	016.18	SCHOOL-MLRG 74.58 MILLS       	195.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	140.58                        	00
00002051	00002017	1691060001	A	DOVR-16/SCHL-7MLRG/FIRE-6/AMB1	304.38	COUNTY                        	082.20	TOWNSHIP                      	016.18	SCHOOL-MLRG 74.58 MILLS       	195.00	FIRE                          	005.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002052	00002017	1693000001	A	DOVER-16/SCHL-25MLRG/AMB-1    	295.53	COUNTY                        	082.20	TOWNSHIP                      	016.18	SCHOOL-MLRG 75.00 MILLS       	191.15	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	133.51                        	00
00002053	00002017	1693060001	A	DOVR-16/SCHL-25MLRG/FIRE-6/AM1	300.53	COUNTY                        	082.20	TOWNSHIP                      	016.18	SCHOOL-MLRG 75.00 MILLS       	191.15	FIRE                          	005.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	133.51                        	00
00002054	00002017	1695000001	A	DOVER-16/SCHL-18MLRG/AMB-1    	327.64	COUNTY                        	082.20	TOWNSHIP                      	016.18	SCHOOL-MLRG 99.65 MILLS       	223.26	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	140.58                        	00
00002055	00002017	1707030003	A	MABEL-17/SCHL-7/FIRE-3/AMB-3  	181.95	COUNTY                        	082.20	TOWNSHIP                      	020.75	SCHOOL-consolidated mill levy 	070.00	FIRE                          	003.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002056	00002017	1707060003	A	MABEL-17/SCHL-7/FIRE-6/AMB-3  	183.95	COUNTY                        	082.20	TOWNSHIP                      	020.75	SCHOOL-consolidated mill levy 	070.00	FIRE                          	005.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002057	00002017	1791030003	A	MABL-17/SCHL-7MLRG/FIRE-3/AMB3	306.95	COUNTY                        	082.20	TOWNSHIP                      	020.75	SCHOOL-MLRG 74.58 MILLS       	195.00	FIRE                          	003.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002058	00002017	1791060003	A	MABL-17/SCHL-7MLRG/FIRE-6/AMB3	308.95	COUNTY                        	082.20	TOWNSHIP                      	020.75	SCHOOL-MLRG 74.58 MILLS       	195.00	FIRE                          	005.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002059	00002017	1807020001	A	KINGSLEY-18/SCHL-7/FIRE-2/AMB-	166.37	COUNTY                        	082.20	TOWNSHIP                      	006.17	SCHOOL-consolidated mill levy 	070.00	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002060	00002017	1807030003	A	KINGSLEY-18/SCHL-7/FIRE-3/AMB-	167.37	COUNTY                        	082.20	TOWNSHIP                      	006.17	SCHOOL-consolidated mill levy 	070.00	FIRE                          	003.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002061	00002017	1818030003	A	KINGSLEY-18/SCHL-18/FIRE-3/AMB	195.63	COUNTY                        	082.20	TOWNSHIP                      	006.17	SCHOOL-consolidated mill levy 	098.26	FIRE                          	003.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002062	00002017	1891020001	A	KNGSLY-18/SCHL-7MLRG/FIRE2/AM1	291.37	COUNTY                        	082.20	TOWNSHIP                      	006.17	SCHOOL-MLRG 74.58 MILLS       	195.00	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002063	00002017	1891030003	A	KNGSLY-18/SCHL-7MLRG/FIRE3/AM3	292.37	COUNTY                        	082.20	TOWNSHIP                      	006.17	SCHOOL-MLRG- 74.58 MILLS      	195.00	FIRE                          	003.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002064	00002017	1895030003	A	KNGSLY-18/SCHL-18MLRG/FIR3/AM3	320.63	COUNTY                        	082.20	TOWNSHIP                      	006.17	SCHOOL-MLRG 99.65 MILLS       	223.26	FIRE                          	003.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002065	00002017	1907020001	A	BRYAN-19/SCHL-7/FIRE-2/AMB-1  	175.43	COUNTY                        	082.20	TOWNSHIP                      	015.23	SCHOOLconsolidated mill levy  	070.00	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002066	00002017	1991020001	A	BRYAN-19/SCHL-7MLRG/FIRE2/AMB1	300.43	COUNTY                        	082.20	TOWNSHIP                      	015.23	SCHOOL-MLRG 74.58 MILLS       	195.00	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002067	00002017	2007020001	A	ROSENDAL-20/SCHL-7/FIR-2/AMB-1	168.97	COUNTY                        	082.20	TOWNSHIP                      	008.77	SCHOOL-consolidated mill levy 	070.00	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002068	00002017	2007020003	A	ROSENDAL-20/SCHL-7/FIR-2/AMB-3	168.97	COUNTY                        	082.20	TOWNSHIP                      	008.77	SCHOOL-consolidate mill levy  	070.00	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002069	00002017	2007050001	A	ROSENDAL-20/SCHL-7/FIR-5/AMB-1	171.94	COUNTY                        	082.20	TOWNSHIP                      	008.77	SCHOOL-consolidated mill levy 	070.00	FIRE                          	004.97	WATER                         	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002070	00002017	2007050003	A	ROSENDAL-20/SCHL-7/FIRE-5/AMB3	171.94	COUNTY                        	082.20	TOWNSHIP                      	008.77	SCHOOL-consolidated mill levy 	070.00	FIRE                          	004.97	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002071	00002017	2091020001	A	RSNDAL-20/SCL-7MLRG,FIR-2,AMB1	293.97	COUNTY                        	082.20	TOWNSHIP                      	008.77	SCHOOL-MLRG 74.58 MILLS       	195.00	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002072	00002017	2091020003	A	ROSENDL-20/SCHL-7MLRG/FIR2/AM3	293.97	COUNTY                        	082.20	TOWNSHIP                      	008.77	SCHOOL-MLRG 74.58 MILLS       	195.00	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002073	00002017	2091050001	A	RSNDL-20/SCHL-7MLRG/FIRE-5/AM1	296.94	COUNTY                        	082.20	TOWNSHIP                      	008.77	SCHOOL-MLRG 74.58 MILLS       	195.00	FIRE                          	004.97	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002074	00002017	2091050003	A	RSNDAL-20,SCL-7MLRG,FIR-5,AMB3	296.94	COUNTY                        	082.20	TOWNSHIP                      	008.77	SCHOOL-MLRG 74.58 MILLS       	195.00	FIRE                          	004.97	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002075	00002017	2118000101	A	CCPTN-21/SCHL-18/PARK-1/AMB-1 	329.04	COUNTY                        	082.20	CITY                          	118.67	SCHOOL-consolidated mill levy 	098.26	PARK                          	016.03	AMBULANCE                     	001.00	STATE                         	001.00	SPECIAL ASSESMENTS            	011.88	140.58                        	00
00002076	00002017	2195000101	A	CCPTN-21/SCHL-18MLRG/PRK-1/AM1	454.04	COUNTY                        	082.20	CITY                          	118.67	SCHOOL-MLRG 99.65 MILLS       	223.26	PARK                          	016.03	AMBULANCE                     	001.00	STATE                         	001.00	SPECIAL ASSESMENTS            	011.88	140.58                        	00
00002077	00002017	2218000201	A	CHFD-22/SCHL-18/PARK-2/AMB-1  	233.33	COUNTY                        	082.20	CITY                          	041.94	SCHOOL-consolidated mill levy 	098.26	PARK                          	004.93	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002078	00002017	2295000201	A	CHFD-22/SCHL-18MLRG/PARK-2/AM1	358.33	COUNTY                        	082.20	CITY                          	041.94	SCHOOL-MLRG 99.65 MILLS       	223.26	PARK                          	004.93	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	140.58                        	00
00002079	00002017	2307020301	A	CBFD-23/SCHL-7/FIR2/PARK3/AMB1	273.07	COUNTY/STATE                  	083.20	CITY                          	107.18	SCHOOL-consolidated mill levy 	070.00	FIRE                          	002.00	PARK                          	005.69	AMBULANCE                     	001.00	LIBRARY                       	004.00	140.28                        	00
00002080	00002017	2391020301	A	CBFD-23/SCL-7MLRG/FR-2/PRK3/A1	398.07	COUNTY/STATE                  	083.20	CITY                          	107.18	SCHOOL-MLRG 74.58 MILLS       	195.00	FIRE                          	002.00	PARK                          	005.69	AMBULANCE                     	001.00	LIBRARY                       	004.00	140.58                        	00
00002081	00002018	0110000001	A	BROADVIEW-1/SCHL-10/AMB-1     	153.56	COUNTY                        	079.44	TOWNSHIP                      	011.08	SCHOOL-consolidated mill levy 	057.08	COOPERSTOWN AMBULANCE         	001.00	STATE                         	001.00	LIBRARY                       	003.96	                              	000.00	142.03                        	00
00002082	00002018	0118000001	A	BROADVIEW-1/SCHL-18/AMB-1     	198.52	COUNTY                        	079.44	TOWNSHIP                      	011.08	SCHOOL-consolidated mill levy 	102.04	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.96	                              	000.00	142.03                        	00
00002083	00002018	0192000001	A	BROADVIEW-1/SCHL-10MLRG/AMB-1 	268.99	COUNTY                        	079.44	TOWNSHIP                      	011.08	SCHOOL-MLRG 52.51 MILLS       	172.51	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.96	                              	000.00	132.46                        	00
00002084	00002018	0195000001	A	BROADVIEW-1/SCHL-18MLRG/AMB-1 	323.52	COUNTY                        	079.44	TOWNSHIP                      	011.08	SCHOOL-MLRG 99.65 MILLS       	227.04	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.96	                              	000.00	142.03                        	00
00002085	00002018	0218000001	A	SVERDRUP-2/SCHL-18/AMB-1      	199.00	COUNTY                        	079.44	TOWNSHIP                      	011.25	SCHOOL-consolidated mill levy 	102.04	AMBULANCE                     	001.00	STATE                         	001.00	FIRE                          	000.31	LIBRARY                       	003.96	142.03                        	00
00002086	00002018	0295000001	A	SVERDRUP-2/SCHL-18MLRG/AMB-1  	324.00	COUNTY                        	079.44	TOWNSHIP                      	011.25	SCHOOL-MLRG 99.65 MILLS       	227.04	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.96	FIRE                          	000.31	142.03                        	00
00002087	00002018	0318000001	A	WASHBURN-3/SCHL-18/AMB-1      	200.54	COUNTY                        	079.44	TOWNSHIP                      	012.53	SCHOOL-consolidated mill levy 	102.04	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.96	FIRE                          	000.57	142.03                        	00
00002088	00002018	0395000001	A	WASHBURN-3/SCHL-18MLRG/AMB-1  	325.54	COUNTY                        	079.44	TOWNSHIP                      	012.53	SCHOOL-MLRG 99.65 MILLS       	227.04	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.96	FIRE                          	000.57	142.03                        	00
00002089	00002018	0418000001	A	ROMNESS-4/SCHL-18/AMB-1       	196.01	COUNTY                        	079.44	TOWNSHIP                      	008.57	SCHOOL-consolidated mill levy 	102.04	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.96	                              	000.00	142.03                        	00
00002090	00002018	0429000001	A	ROMNESS-4/SCHL-29/AMB-1       	178.94	COUNTY                        	079.44	TOWNSHIP                      	008.57	SCHOOL-consolidated mill levy 	084.97	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.96	                              	000.00	142.03                        	00
00002091	00002018	0494000001	A	ROMNESS-4/SCHL-29MLRG/AMB-1   	303.94	COUNTY                        	079.44	TOWNSHIP                      	008.57	SCHOOL-MLRG 85.00 MILLS       	209.97	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.96	                              	000.00	142.03                        	00
00002092	00002018	0495000001	A	ROMNESS-4/SCHL-18MLRG/AMB-1   	321.01	COUNTY                        	079.44	TOWNSHIP                      	008.57	SCHOOL-MLRG 99.65 MILLS       	227.04	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.96	                              	000.00	142.03                        	00
00002093	00002018	0501010002	A	LENORA-5/SCHL-1/FIRE-1/AMB-2  	174.24	COUNTY                        	079.44	TOWNSHIP                      	010.30	SCHOOL-consolidated mill levy 	068.54	FIRE                          	010.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.96	136.96                        	00
00002094	00002018	0518010002	A	LENORA-5/SCHL-18/FIRE-1/AMB-2 	207.74	COUNTY                        	079.44	TOWNSHIP                      	010.30	SCHOOL-consolidated mill levy 	102.04	FIRE                          	010.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.96	142.03                        	00
00002095	00002018	0529010002	A	LENORA-5/SCHL-29/FIRE-1/AMB-2 	190.67	COUNTY                        	079.44	TOWNSHIP                      	010.30	SCHOOL-consolidated mill levy 	084.97	FIRE                          	010.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.96	142.03                        	00
00002096	00002018	0590010002	A	LENORA-5/SCHL-1MLRG/FIR-1/AMB2	294.17	COUNTY                        	079.44	TOWNSHIP                      	010.30	SCHOOL-MLRG 67.41 MILLS       	188.47	FIRE                          	010.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.96	136.96                        	00
00002097	00002018	0594010002	A	LENOR-5/SCHL-29MLRG/FIR-1/AMB2	315.67	COUNTY                        	079.44	TOWNSHIP                      	010.30	SCHOOL-MLRG 85.00 MILLS       	209.97	FIRE                          	010.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.96	142.03                        	00
00002098	00002018	0595010002	A	LENOR-5/SCHL-18MLRG/FIR-1/AMB2	332.74	COUNTY                        	079.44	TOWNSHIP                      	010.30	SCHOOL-MLRG 99.65 MILLS       	227.04	FIRE                          	010.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.96	142.03                        	00
