21400205116000	2017	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205116000	2018	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205117000	2012	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205117000	2013	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205117000	2014	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205117000	2015	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205117000	2016	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205117000	2017	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205117000	2018	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205118000	2012	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205118000	2013	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205118000	2014	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205118000	2015	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205118000	2016	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205118000	2017	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205118000	2018	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205119000	2012	12.01 	 0000600.57	 0000000.00	 0000000.00	 0000600.57	 00000.00	 00000.00
21400205119000	2013	12.01 	 0000600.57	 0000000.00	 0000000.00	 0000600.57	 00000.00	 00000.00
21400205119000	2014	12.01 	 0000600.57	 0000000.00	 0000000.00	 0000600.57	 00000.00	 00000.00
21400205119000	2015	12.01 	 0000600.57	 0000000.00	 0000000.00	 0000600.57	 00000.00	 00000.00
21400205119000	2016	12.01 	 0000600.57	 0000000.00	 0000000.00	 0000600.57	 00000.00	 00000.00
21400205119000	2017	12.01 	 0000600.57	 0000000.00	 0000000.00	 0000600.57	 00000.00	 00000.00
21400205119000	2018	12.01 	 0000600.57	 0000000.00	 0000000.00	 0000600.57	 00000.00	 00000.00
21400205120000	2012	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400205120000	2013	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400205120000	2014	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400205120000	2015	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400205120000	2016	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400205120000	2017	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400205120000	2018	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400205121000	2012	12.01 	 0000318.89	 0000000.00	 0000000.00	 0000318.89	 00000.00	 00000.00
21400205121000	2013	12.01 	 0000318.89	 0000000.00	 0000000.00	 0000318.89	 00000.00	 00000.00
21400205121000	2014	12.01 	 0000318.89	 0000000.00	 0000000.00	 0000318.89	 00000.00	 00000.00
21400205121000	2015	12.01 	 0000318.89	 0000000.00	 0000000.00	 0000318.89	 00000.00	 00000.00
21400205121000	2016	12.01 	 0000318.89	 0000000.00	 0000000.00	 0000318.89	 00000.00	 00000.00
21400205121000	2017	12.01 	 0000318.89	 0000000.00	 0000000.00	 0000318.89	 00000.00	 00000.00
21400205121000	2018	12.01 	 0000318.89	 0000000.00	 0000000.00	 0000318.89	 00000.00	 00000.00
21400205122000	2012	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205122000	2013	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205122000	2014	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205122000	2015	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205122000	2016	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205122000	2017	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205122000	2018	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205123000	2012	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205123000	2013	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205123000	2014	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205123000	2015	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205123000	2016	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205123000	2017	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205123000	2018	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205124000	2012	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205124000	2013	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205124000	2014	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205124000	2015	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205124000	2016	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00011.96	 00000.00
21400205124000	2017	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205124000	2018	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205125000	2012	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205125000	2013	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205125000	2014	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205125000	2015	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205125000	2016	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205125000	2017	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205125000	2018	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205126000	2012	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00036.95	 00000.00
21400205126000	2013	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00000.00	 00000.00
21400205126000	2014	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00000.00	 00000.00
21400205126000	2015	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00000.00	 00000.00
21400205126000	2016	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00000.00	 00000.00
21400205126000	2017	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00000.00	 00000.00
21400205126000	2018	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00000.00	 00000.00
21400205127000	2012	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00000.00	 00000.00
21400205127000	2013	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00003.70	 00000.00
21400205127000	2014	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00005.55	 00000.00
21400205127000	2015	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00004.49	 00000.00
21400205127000	2016	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00022.44	 00000.00
21400205127000	2017	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00012.24	 00000.00
21400205127000	2018	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00019.15	 00000.00
21400205128000	2012	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205128000	2013	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205128000	2014	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205128000	2015	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00023.92	 00000.00
21400205128000	2016	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205128000	2017	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205128000	2018	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205129000	2012	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205129000	2013	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205129000	2014	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205129000	2015	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205129000	2016	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205129000	2017	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205129000	2018	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205130000	2012	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400205130000	2013	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400205130000	2014	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400205130000	2015	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400205130000	2016	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400205130000	2017	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400205130000	2018	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400205131000	2012	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400205131000	2013	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400205131000	2014	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400205131000	2015	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400205131000	2016	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400205131000	2017	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400205131000	2018	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400205132000	2012	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205132000	2013	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205132000	2014	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205132000	2015	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205132000	2016	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205132000	2017	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00011.96	 00000.00
21400205132000	2018	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205133000	2012	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205133000	2013	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205133000	2014	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205133000	2015	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205133000	2016	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205133000	2017	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205133000	2018	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205134000	2012	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205134000	2013	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205134000	2014	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205134000	2015	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205134000	2016	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205134000	2017	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205134000	2018	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205135000	2012	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205135000	2013	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205135000	2014	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205135000	2015	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205135000	2016	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205135000	2017	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205135000	2018	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205136000	2012	12.01 	 0000382.66	 0000000.00	 0000000.00	 0000382.66	 00045.91	 00078.35
21400205136000	2013	12.01 	 0000382.66	 0000000.00	 0000000.00	 0000382.66	 00045.92	 00080.30
21400205136000	2014	12.01 	 0000382.66	 0000000.00	 0000000.00	 0000382.66	 00045.92	 00079.76
21400205136000	2015	12.01 	 0000382.66	 0000000.00	 0000000.00	 0000382.66	 00045.92	 00079.89
21400205136000	2016	12.01 	 0000382.66	 0000000.00	 0000000.00	 0000382.66	 00045.92	 00074.10
21400205136000	2017	12.01 	 0000382.66	 0000000.00	 0000000.00	 0000382.66	 00045.92	 00073.27
21400205136000	2018	12.01 	 0000382.66	 0000000.00	 0000000.00	 0000382.66	 00045.92	 00048.31
21400205137000	2012	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205137000	2013	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205137000	2014	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205137000	2015	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205137000	2016	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205137000	2017	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205137000	2018	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00035.87	 00000.00
21400205138000	2012	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205138000	2013	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205138000	2014	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205138000	2015	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205138000	2016	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205138000	2017	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205138000	2018	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400205139000	2012	12.01 	 0000414.55	 0000000.00	 0000000.00	 0000414.55	 00000.00	 00000.00
21400205139000	2013	12.01 	 0000414.55	 0000000.00	 0000000.00	 0000414.55	 00000.00	 00000.00
21400205139000	2014	12.01 	 0000414.55	 0000000.00	 0000000.00	 0000414.55	 00000.00	 00000.00
21400205139000	2015	12.01 	 0000414.55	 0000000.00	 0000000.00	 0000414.55	 00000.00	 00000.00
21400205139000	2016	12.01 	 0000414.55	 0000000.00	 0000000.00	 0000414.55	 00000.00	 00000.00
21400205139000	2017	12.01 	 0000414.55	 0000000.00	 0000000.00	 0000414.55	 00000.00	 00000.00
21400205139000	2018	12.01 	 0000414.55	 0000000.00	 0000000.00	 0000414.55	 00000.00	 00000.00
21400205141000	2012	12.01 	 0000334.83	 0000000.00	 0000000.00	 0000334.83	 00000.00	 00000.00
21400205141000	2013	12.01 	 0000334.83	 0000000.00	 0000000.00	 0000334.83	 00000.00	 00000.00
21400205141000	2014	12.01 	 0000334.83	 0000000.00	 0000000.00	 0000334.83	 00000.00	 00000.00
21400205141000	2015	12.01 	 0000334.83	 0000000.00	 0000000.00	 0000334.83	 00000.00	 00000.00
21400205141000	2016	12.01 	 0000334.83	 0000000.00	 0000000.00	 0000334.83	 00000.00	 00000.00
21400205141000	2017	12.01 	 0000334.83	 0000000.00	 0000000.00	 0000334.83	 00000.00	 00000.00
21400205141000	2018	12.01 	 0000334.83	 0000000.00	 0000000.00	 0000334.83	 00000.00	 00000.00
21400205142000	2012	12.01 	 0000334.83	 0000000.00	 0000000.00	 0000334.83	 00000.00	 00000.00
21400205142000	2013	12.01 	 0000334.83	 0000000.00	 0000000.00	 0000334.83	 00000.00	 00000.00
21400205142000	2014	12.01 	 0000334.83	 0000000.00	 0000000.00	 0000334.83	 00000.00	 00000.00
21400205142000	2015	12.01 	 0000334.83	 0000000.00	 0000000.00	 0000334.83	 00000.00	 00000.00
21400205142000	2016	12.01 	 0000334.83	 0000000.00	 0000000.00	 0000334.83	 00000.00	 00000.00
21400205142000	2017	12.01 	 0000334.83	 0000000.00	 0000000.00	 0000334.83	 00000.00	 00000.00
21400205142000	2018	12.01 	 0000334.83	 0000000.00	 0000000.00	 0000334.83	 00000.00	 00000.00
21400205143000	2012	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00011.50	 00000.00
21400205143000	2013	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400205143000	2014	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400205143000	2015	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400205143000	2016	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400205143000	2017	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400205143000	2018	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400205144000	2012	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00000.00	 00000.00
21400205144000	2013	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00000.00	 00000.00
21400205144000	2014	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00000.00	 00000.00
21400205144000	2015	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00000.00	 00000.00
21400205144000	2016	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00000.00	 00000.00
21400205144000	2017	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00000.00	 00000.00
21400205144000	2018	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00000.00	 00000.00
21400205145000	2012	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00000.00	 00000.00
21400205145000	2013	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00000.00	 00000.00
21400205145000	2014	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00000.00	 00000.00
21400205145000	2015	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00000.00	 00000.00
21400205145000	2016	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00000.00	 00000.00
21400205145000	2017	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00000.00	 00000.00
21400205145000	2018	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00011.16	 00000.00
21400305146000	2012	12.01 	 0000292.31	 0000000.00	 0000000.00	 0000292.31	 00000.00	 00000.00
21400305146000	2013	12.01 	 0000292.31	 0000000.00	 0000000.00	 0000292.31	 00000.00	 00000.00
21400305146000	2014	12.01 	 0000292.31	 0000000.00	 0000000.00	 0000292.31	 00000.00	 00000.00
21400305146000	2015	12.01 	 0000292.31	 0000000.00	 0000000.00	 0000292.31	 00000.00	 00000.00
21400305146000	2016	12.01 	 0000292.31	 0000000.00	 0000000.00	 0000292.31	 00008.77	 00000.00
21400305146000	2017	12.01 	 0000292.31	 0000000.00	 0000000.00	 0000292.31	 00026.31	 00000.00
21400305146000	2018	12.01 	 0000292.31	 0000000.00	 0000000.00	 0000292.31	 00008.77	 00000.00
21400305147000	2012	12.01 	 0000292.31	 0000000.00	 0000000.00	 0000292.31	 00000.00	 00000.00
21400305147000	2013	12.01 	 0000292.31	 0000000.00	 0000000.00	 0000292.31	 00000.00	 00000.00
21400305147000	2014	12.01 	 0000292.31	 0000000.00	 0000000.00	 0000292.31	 00000.00	 00000.00
21400305147000	2015	12.01 	 0000292.31	 0000000.00	 0000000.00	 0000292.31	 00000.00	 00000.00
21400305147000	2016	12.01 	 0000292.31	 0000000.00	 0000000.00	 0000292.31	 00008.77	 00000.00
21400305147000	2017	12.01 	 0000292.31	 0000000.00	 0000000.00	 0000292.31	 00026.31	 00000.00
21400305147000	2018	12.01 	 0000292.31	 0000000.00	 0000000.00	 0000292.31	 00008.77	 00000.00
21400305148000	2012	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400305148000	2012	CBS   	 0000567.28	 0000000.00	 0000000.00	 0000567.28	 00000.00	 00000.00
21400305148000	2013	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400305148000	2013	CBS   	 0000371.20	 0000000.00	 0000000.00	 0000371.20	 00000.00	 00000.00
21400305148000	2014	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400305148000	2014	CBS   	 0000445.44	 0000000.00	 0000000.00	 0000445.44	 00000.00	 00000.00
21400305148000	2015	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400305148000	2016	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00015.94	 00000.00
21400305148000	2017	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00063.78	 00082.25
21400305148000	2017	CBS   	 0000899.84	 0000000.00	 0000000.00	 0000899.84	 00107.98	 00139.25
21400305148000	2018	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00063.78	 00018.47
21400305148000	2018	CBS   	 0001131.56	 0000000.00	 0000000.00	 0001131.56	 00135.79	 00039.33
21400305151010	2012	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400305151010	2013	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400305151010	2014	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400305151010	2015	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400305151010	2016	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400305151010	2017	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400305151010	2018	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400305151020	2012	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400305151020	2013	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400305151020	2014	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400305151020	2015	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400305151020	2016	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400305151020	2017	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400305151020	2018	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400305152000	2012	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00031.89	 00054.37
21400305152000	2013	12.01 	 0000265.74	 0000000.00	 0000265.74	 0000000.00	 00000.00	 00000.00
21400305152000	2014	12.01 	 0000265.74	 0000000.00	 0000265.74	 0000000.00	 00000.00	 00000.00
21400305152000	2015	12.01 	 0000265.74	 0000000.00	 0000265.74	 0000000.00	 00000.00	 00000.00
21400305152000	2016	12.01 	 0000265.74	 0000000.00	 0000265.74	 0000000.00	 00000.00	 00000.00
21400305152000	2017	12.01 	 0000265.74	 0000000.00	 0000160.97	 0000104.77	 00000.00	 00000.00
21400305152000	2018	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400305153000	2012	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400305153000	2013	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400305153000	2014	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400305153000	2015	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400305153000	2016	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400305153000	2017	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400305153000	2018	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400305154000	2012	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400305154000	2013	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400305154000	2014	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400305154000	2015	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400305154000	2016	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400305154000	2017	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400305154000	2018	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
