18000004143000	2014	G735A   	050.53	 0032652.49	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004143000	2014	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004143000	2014	805     	001.00	 0000044.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004143000	2015	G211A   	003.49	 0003709.49	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004143000	2015	G333A   	014.90	 0010223.65	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004143000	2015	G732A   	080.09	 0083255.16	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004143000	2015	G732B   	007.99	 0007491.34	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004143000	2015	G735A   	050.53	 0034671.21	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004143000	2015	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004143000	2015	805     	001.00	 0000046.73	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004143000	2016	G211A   	003.49	 0003746.58	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004143000	2016	G333A   	014.90	 0010325.97	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004143000	2016	G732A   	080.09	 0084088.09	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004143000	2016	G732B   	007.99	 0007566.29	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004143000	2016	G735A   	050.53	 0035018.20	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004143000	2016	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004143000	2016	805     	001.00	 0000047.20	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004143000	2017	G211A   	003.49	 0003746.58	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004143000	2017	G333A   	014.90	 0010325.97	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004143000	2017	G732A   	080.09	 0084088.09	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004143000	2017	G732B   	007.99	 0007566.29	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004143000	2017	G735A   	050.53	 0035018.20	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004143000	2017	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004143000	2017	805     	001.00	 0000047.20	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004143000	2018	G211A   	003.49	 0003884.16	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004143000	2018	G333A   	014.90	 0010705.07	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004143000	2018	G732A   	080.09	 0087175.56	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004143000	2018	G732B   	007.99	 0007844.10	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004143000	2018	G735A   	050.53	 0036303.83	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004143000	2018	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004143000	2018	805     	001.00	 0000048.94	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004144000	2014	G211A   	008.89	 0008898.89	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004144000	2014	G732A   	115.45	 0113025.55	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004144000	2014	G735A   	033.66	 0019334.30	E 	 020.00	  	 000.00	  	 000.00	  	 000.00
18000004144000	2014	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004144000	2015	G211A   	008.89	 0009449.09	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004144000	2015	G732A   	115.45	 0120012.58	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004144000	2015	G735A   	033.66	 0020529.64	E 	 020.00	  	 000.00	  	 000.00	  	 000.00
18000004144000	2015	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004144000	2016	G211A   	008.89	 0009543.59	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004144000	2016	G732A   	115.45	 0121213.26	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004144000	2016	G735A   	033.66	 0020735.10	E 	 020.00	  	 000.00	  	 000.00	  	 000.00
18000004144000	2016	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004144000	2017	G211A   	008.89	 0009543.59	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004144000	2017	G732A   	115.45	 0121213.26	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004144000	2017	G735A   	033.66	 0020735.10	E 	 020.00	  	 000.00	  	 000.00	  	 000.00
18000004144000	2017	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004144000	2018	G211A   	008.89	 0009894.04	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004144000	2018	G732A   	115.45	 0125663.86	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004144000	2018	G735A   	033.66	 0021496.35	E 	 020.00	  	 000.00	  	 000.00	  	 000.00
18000004144000	2018	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004145000	2014	G210A   	018.64	 0014598.85	W 	 010.00	E 	 010.00	  	 000.00	  	 000.00
18000004145000	2014	G211A   	020.53	 0020550.53	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004145000	2014	G732A   	017.69	 0017318.51	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004145000	2014	G735A   	020.14	 0011568.42	E 	 020.00	  	 000.00	  	 000.00	  	 000.00
18000004145000	2014	803     	001.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004145000	2014	805     	002.00	 0000088.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004145000	2015	G210A   	018.64	 0015501.32	W 	 010.00	E 	 010.00	  	 000.00	  	 000.00
18000004145000	2015	G211A   	020.53	 0021821.13	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004145000	2015	G732A   	017.69	 0018389.11	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004145000	2015	G735A   	020.14	 0012283.63	E 	 020.00	  	 000.00	  	 000.00	  	 000.00
18000004145000	2015	803     	001.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004145000	2015	805     	002.00	 0000093.46	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004145000	2016	G210A   	018.64	 0015656.41	W 	 010.00	E 	 010.00	  	 000.00	  	 000.00
18000004145000	2016	G211A   	020.53	 0022039.37	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004145000	2016	G732A   	017.69	 0018573.08	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004145000	2016	G735A   	020.14	 0012406.56	E 	 020.00	  	 000.00	  	 000.00	  	 000.00
18000004145000	2016	803     	001.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004145000	2016	805     	002.00	 0000094.40	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004145000	2017	G210A   	018.64	 0015656.41	W 	 010.00	E 	 010.00	  	 000.00	  	 000.00
18000004145000	2017	G211A   	020.53	 0022039.37	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004145000	2017	G732A   	017.69	 0018573.08	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004145000	2017	G735A   	020.14	 0012406.56	E 	 020.00	  	 000.00	  	 000.00	  	 000.00
18000004145000	2017	803     	001.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004145000	2017	805     	002.00	 0000094.40	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004145000	2018	G210A   	018.64	 0016231.26	W 	 010.00	E 	 010.00	  	 000.00	  	 000.00
18000004145000	2018	G211A   	020.53	 0022848.66	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004145000	2018	G732A   	017.69	 0019255.03	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004145000	2018	G735A   	020.14	 0012862.05	E 	 020.00	  	 000.00	  	 000.00	  	 000.00
18000004145000	2018	803     	001.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004145000	2018	805     	002.00	 0000097.88	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004146000	2014	G101A   	005.73	 0005162.16	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004146000	2014	G210A   	014.68	 0011497.38	W 	 010.00	E 	 010.00	  	 000.00	  	 000.00
18000004146000	2014	G211A   	031.42	 0031451.42	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004146000	2014	G231A   	001.91	 0001621.02	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004146000	2014	G231B   	010.28	 0007632.90	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004146000	2014	802     	001.00	 0000044.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004146000	2014	805     	003.00	 0000132.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004146000	2014	805     	011.00	 0000484.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004146000	2015	G101A   	005.73	 0005481.32	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004146000	2015	G210A   	014.68	 0012208.12	W 	 010.00	E 	 010.00	  	 000.00	  	 000.00
18000004146000	2015	G211A   	031.42	 0033396.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004146000	2015	G231A   	001.91	 0001721.23	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004146000	2015	G231B   	010.28	 0008104.84	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004146000	2015	802     	001.00	 0000046.73	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004146000	2015	805     	003.00	 0000140.19	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004146000	2015	805     	011.00	 0000514.03	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004146000	2016	G101A   	005.73	 0005536.14	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004146000	2016	G210A   	014.68	 0012330.26	W 	 010.00	E 	 010.00	  	 000.00	  	 000.00
18000004146000	2016	G211A   	031.42	 0033730.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004146000	2016	G231A   	001.91	 0001738.46	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004146000	2016	G231B   	010.28	 0008185.89	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004146000	2016	802     	001.00	 0000047.20	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004146000	2016	805     	003.00	 0000141.60	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004146000	2016	805     	011.00	 0000519.20	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004146000	2017	G101A   	005.73	 0005536.14	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004146000	2017	G210A   	014.68	 0012330.26	W 	 010.00	E 	 010.00	  	 000.00	  	 000.00
18000004146000	2017	G211A   	031.42	 0033730.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004146000	2017	G231A   	001.91	 0001738.46	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004146000	2017	G231B   	010.28	 0008185.89	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004146000	2017	802     	001.00	 0000047.20	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004146000	2017	805     	003.00	 0000141.60	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004146000	2017	805     	011.00	 0000519.20	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004146000	2018	G101A   	005.73	 0005739.43	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004146000	2018	G210A   	014.68	 0012782.99	W 	 010.00	E 	 010.00	  	 000.00	  	 000.00
18000004146000	2018	G211A   	031.42	 0034968.57	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004146000	2018	G231A   	001.91	 0001802.30	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004146000	2018	G231B   	010.28	 0008486.40	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004146000	2018	802     	001.00	 0000048.94	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004146000	2018	805     	003.00	 0000146.82	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004146000	2018	805     	011.00	 0000538.34	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2014	G100A   	007.20	 0006110.64	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2014	G101A   	073.43	 0066153.09	WW	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2014	G143B   	024.59	 0024909.67	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2014	G210A   	000.01	 0000009.79	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2014	G211A   	027.81	 0027837.81	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2014	G735A   	009.14	 0005906.27	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2014	802     	003.00	 0000132.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2014	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2014	805     	012.00	 0000528.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2015	G100A   	007.20	 0006488.42	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2015	G101A   	073.43	 0070243.21	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2015	G143B   	024.59	 0026449.74	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2015	G210A   	000.01	 0000010.40	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2015	G211A   	027.81	 0029558.97	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2015	G735A   	009.14	 0006271.42	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2015	802     	003.00	 0000140.19	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2015	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2015	805     	012.00	 0000560.76	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2016	G100A   	007.20	 0006553.35	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2016	G101A   	073.43	 0070945.72	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2016	G143B   	024.59	 0026714.33	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2016	G210A   	000.01	 0000010.50	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2016	G211A   	027.81	 0029854.59	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2016	G735A   	009.14	 0006334.18	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2016	802     	003.00	 0000141.60	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2016	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2016	805     	012.00	 0000566.40	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2017	G100A   	007.20	 0006553.35	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2017	G101A   	073.43	 0070945.72	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2017	G143B   	024.59	 0026714.33	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2017	G210A   	000.01	 0000010.50	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2017	G211A   	027.81	 0029854.59	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2017	G735A   	009.14	 0006334.18	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2017	802     	003.00	 0000141.60	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2017	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2017	805     	012.00	 0000566.40	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2018	G100A   	007.20	 0006794.02	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2018	G101A   	073.43	 0073550.87	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2018	G143B   	024.59	 0027695.23	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2018	G210A   	000.01	 0000010.88	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2018	G211A   	027.81	 0030950.86	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2018	G735A   	009.14	 0006566.73	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2018	802     	003.00	 0000146.82	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2018	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004147000	2018	805     	012.00	 0000587.28	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2014	G100A   	003.79	 0003216.57	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2014	G101A   	059.82	 0053891.84	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2014	G119A   	002.15	 0000664.35	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2014	G211A   	005.00	 0005005.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2014	G732A   	027.85	 0027265.15	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2014	G735A   	044.89	 0029007.92	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2014	802     	002.50	 0000110.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2014	804     	003.00	 0000132.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2014	805     	011.00	 0000484.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2015	G100A   	003.79	 0003415.43	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2015	G101A   	059.82	 0057223.87	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2015	G119A   	002.15	 0000705.42	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2015	G211A   	005.00	 0005314.45	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2015	G732A   	027.85	 0028950.63	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2015	G735A   	044.89	 0030801.32	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2015	802     	002.50	 0000116.83	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2015	804     	003.00	 0000140.19	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2015	805     	011.00	 0000514.03	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2016	G100A   	003.79	 0003449.61	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2016	G101A   	059.82	 0057796.17	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2016	G119A   	002.15	 0000712.49	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2016	G211A   	005.00	 0005367.60	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2016	G732A   	027.85	 0029240.27	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2016	G735A   	044.89	 0031109.58	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2016	802     	002.50	 0000118.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2016	804     	003.00	 0000141.60	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2016	805     	011.00	 0000519.20	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2017	G100A   	003.79	 0003449.61	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2017	G101A   	059.82	 0057796.17	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2017	G119A   	002.15	 0000712.49	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2017	G211A   	005.00	 0005367.60	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2017	G732A   	027.85	 0029240.27	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2017	G735A   	044.89	 0031109.58	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2017	802     	002.50	 0000118.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2017	804     	003.00	 0000141.60	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2017	805     	011.00	 0000519.20	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2018	G100A   	003.79	 0003576.30	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2018	G101A   	059.82	 0059918.46	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2018	G119A   	002.15	 0000738.65	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2018	G211A   	005.00	 0005564.70	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2018	G732A   	027.85	 0030313.89	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2018	G735A   	044.89	 0032251.71	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2018	802     	002.50	 0000122.35	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2018	804     	003.00	 0000146.82	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004148000	2018	805     	011.00	 0000538.34	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2014	G100A   	019.37	 0016439.32	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2014	G101A   	067.79	 0061072.01	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2014	G119A   	002.48	 0000766.32	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2014	G125A   	007.38	 0005033.16	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2014	G128A   	000.52	 0000035.88	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2014	G143B   	003.05	 0003089.65	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2014	G144B   	020.55	 0015905.70	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2014	G732B   	034.66	 0030604.78	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2014	802     	003.00	 0000132.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2014	804     	001.00	 0000044.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2015	G100A   	019.37	 0017455.66	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2015	G101A   	067.79	 0064847.98	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2015	G119A   	002.48	 0000813.69	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2015	G125A   	007.38	 0005344.37	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2015	G128A   	000.52	 0000038.10	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2015	G143B   	003.05	 0003280.67	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2015	G144B   	020.55	 0016889.08	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2015	G732B   	034.66	 0032496.87	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2015	802     	003.00	 0000140.19	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2015	804     	001.00	 0000046.73	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2016	G100A   	019.37	 0017630.34	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2016	G101A   	067.79	 0065496.53	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2016	G119A   	002.48	 0000821.85	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2016	G125A   	007.38	 0005397.88	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2016	G128A   	000.52	 0000038.49	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2016	G143B   	003.05	 0003313.49	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2016	G144B   	020.55	 0017058.12	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2016	G732B   	034.66	 0032821.98	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2016	802     	003.00	 0000141.60	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2016	804     	001.00	 0000047.20	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2017	G100A   	019.37	 0017630.34	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2017	G101A   	067.79	 0065496.53	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2017	G119A   	002.48	 0000821.85	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2017	G125A   	007.38	 0005397.88	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2017	G128A   	000.52	 0000038.49	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2017	G143B   	003.05	 0003313.49	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2017	G144B   	020.55	 0017058.12	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2017	G732B   	034.66	 0032821.98	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2017	802     	003.00	 0000141.60	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2017	804     	001.00	 0000047.20	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2018	G100A   	019.37	 0018277.80	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2018	G101A   	067.79	 0067901.58	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2018	G119A   	002.48	 0000852.03	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2018	G125A   	007.38	 0005596.11	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2018	G128A   	000.52	 0000039.90	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2018	G143B   	003.05	 0003435.15	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2018	G144B   	020.55	 0017684.36	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2018	G732B   	034.66	 0034027.11	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2018	802     	003.00	 0000146.82	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004149000	2018	804     	001.00	 0000048.94	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004150000	2014	G100A   	036.51	 0027543.14	W 	 020.00	  	 000.00	  	 000.00	  	 000.00
18000004150000	2014	G101A   	005.42	 0004882.88	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
18000004150000	2014	G143A   	005.93	 0006368.82	  	 000.00	  	 000.00	  	 000.00	  	 000.00
18000004150000	2014	G143B   	045.63	 0041600.87	R 	 010.00	  	 000.00	  	 000.00	  	 000.00
