21400705249000	2016	004572	12.01 	 0000558.05	 0000000.00	 0000000.00	1
21400705249000	2017	004467	12.01 	 0000558.05	 0000000.00	 0000000.00	1
21400705249000	2018	004027	12.01 	 0000558.05	 0000000.00	 0000000.00	1
21400705250020	2016	000801	12.01 	 0000770.64	 0000000.00	 0000000.00	1
21400705250020	2017	000679	12.01 	 0000770.64	 0000000.00	 0000000.00	1
21400705250020	2018	000617	12.01 	 0000770.64	 0000000.00	 0000000.00	1
21400805251000	2014	003673	12.01 	 0000584.62	 0000000.00	 0000000.00	1
21400805251000	2015	003061	12.01 	 0000584.62	 0000000.00	 0000000.00	1
21400805251000	2016	000083	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21400805251000	2016	003246	12.01 	 0000584.62	 0000000.00	 0000000.00	1
21400805251000	2017	001038	12.01 	 0000584.62	 0000000.00	 0000000.00	1
21400805251000	2018	000823	12.01 	 0000584.62	 0000000.00	 0000000.00	1
21400805253000	2014	004310	12.01 	 0000531.48	 0000000.00	 0000000.00	1
21400805253000	2015	004095	12.01 	 0000531.48	 0000000.00	 0000000.00	1
21400805253000	2016	004155	12.01 	 0000531.48	 0000000.00	 0000000.00	1
21400805253000	2017	003397	12.01 	 0000531.48	 0000000.00	 0000000.00	1
21400805253000	2018	003410	12.01 	 0000531.48	 0000000.00	 0000000.00	1
21400805254000	2014	004628	12.01 	 0000664.35	 0000000.00	 0000000.00	1
21400805254000	2015	003524	12.01 	 0000664.35	 0000000.00	 0000000.00	1
21400805254000	2016	003333	12.01 	 0000664.35	 0000000.00	 0000000.00	1
21400805254000	2017	003350	12.01 	 0000664.35	 0000000.00	 0000000.00	1
21400805254000	2018	003429	12.01 	 0000664.35	 0000000.00	 0000000.00	1
21400805255000	2014	003543	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400805255000	2015	003827	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400805255000	2016	003420	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400805255000	2017	003329	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400805255000	2018	003227	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400805256000	2014	003471	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400805256000	2015	003056	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400805256000	2016	003143	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400805256000	2017	004987	12.01 	 0000398.61	 0000011.96	 0000000.00	1
21400805256000	2018	005139	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21400805256000	2018	005172	12.01 	 0000398.61	 0000011.96	 0000000.00	1
21400805257000	2014	004254	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400805257000	2015	003304	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400805257000	2016	003229	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400805257000	2017	004197	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400805257000	2018	003530	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400805258000	2014	000602	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400805258000	2015	002029	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400805258000	2016	002291	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400805258000	2017	002325	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400805258000	2018	002223	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400805259000	2014	004328	12.01 	 0000504.90	 0000000.00	 0000000.00	1
21400805259000	2015	004233	12.01 	 0000504.90	 0000000.00	 0000000.00	1
21400805259000	2016	003687	12.01 	 0000504.90	 0000000.00	 0000000.00	1
21400805259000	2017	003274	12.01 	 0000504.90	 0000000.00	 0000000.00	1
21400805259000	2018	003440	12.01 	 0000504.90	 0000000.00	 0000000.00	1
21400805261000	2014	002645	12.01 	 0000478.33	 0000000.00	 0000000.00	1
21400805261000	2015	000484	12.01 	 0000478.33	 0000000.00	 0000000.00	1
21400805261000	2016	002067	12.01 	 0000478.33	 0000000.00	 0000000.00	1
21400805261000	2017	001042	12.01 	 0000478.33	 0000000.00	 0000000.00	1
21400805261000	2018	000829	12.01 	 0000478.33	 0000000.00	 0000000.00	1
21400805262003	2014	001389	12.01 	 0000053.15	 0000000.00	 0000000.00	1
21400805262003	2015	001710	12.01 	 0000053.15	 0000000.00	 0000000.00	1
21400805262003	2016	000802	12.01 	 0000053.15	 0000000.00	 0000000.00	1
21400805262003	2017	000680	12.01 	 0000053.15	 0000000.00	 0000000.00	1
21400805262003	2018	000618	12.01 	 0000053.15	 0000000.00	 0000000.00	1
21400805262005	2014	005911	12.01 	 0000531.48	 0000063.78	 0000025.09	1
21400805262005	2015	005828	12.01 	 0000277.94	 0000033.35	 0000026.59	1
21400805262005	2015	005864	12.01 	 0000137.62	 0000016.51	 0000020.13	1
21400805262005	2015	005866	12.01 	 0000115.92	 0000013.91	 0000018.03	1
21400805262005	2016	000084	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21400805262005	2016	005732	12.01 	 0000247.96	 0000029.76	 0000021.28	1
21400805262005	2016	005755	12.01 	 0000120.46	 0000014.45	 0000015.09	1
21400805262005	2016	005769	12.01 	 0000099.44	 0000011.93	 0000013.63	1
21400805262005	2016	005780	12.01 	 0000063.62	 0000007.63	 0000009.29	1
21400805262005	2017	005506	12.01 	 0000033.56	 0000004.03	 0000000.87	1
21400805262005	2017	005525	12.01 	 0000125.08	 0000015.01	 0000009.91	1
21400805262005	2017	005539	12.01 	 0000124.20	 0000014.90	 0000010.90	1
21400805262005	2017	005547	12.01 	 0000082.30	 0000009.88	 0000007.82	2
21400805262005	2017	005548	12.01 	 0000061.73	 0000007.41	 0000005.86	1
21400805262005	2017	005558	12.01 	 0000104.61	 0000012.55	 0000011.14	1
21400805262005	2018	005718	12.01 	 0000088.19	 0000010.58	 0000000.23	1
21400805262005	2018	005723	12.01 	 0000111.12	 0000013.33	 0000000.55	1
21400805262005	2018	005748	12.01 	 0000131.13	 0000015.74	 0000003.14	3
21400805262005	2018	005749	12.01 	-0000131.13	-0000015.74	-0000003.14	1
21400805262005	2018	005753	12.01 	 0000130.94	 0000015.71	 0000003.35	3
21400805262005	2018	005799	12.01 	 0000165.27	 0000019.83	 0000014.90	1
21400805262005	2018	005843	12.01 	 0000035.96	 0000004.32	 0000003.96	1
21400805262008	2014	004327	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400805262008	2015	004232	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400805262008	2016	003686	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400805262008	2017	003273	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400805262008	2018	003439	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400805262010	2014	004329	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400805262010	2015	004234	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400805262010	2016	003688	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400805262010	2017	003275	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400805262010	2018	003441	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400805263000	2014	002462	12.01 	 0000531.48	 0000000.00	 0000000.00	1
21400805263000	2015	000172	12.01 	 0000531.48	 0000000.00	 0000000.00	1
21400805263000	2016	000085	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21400805263000	2016	001272	12.01 	 0000531.48	 0000000.00	 0000000.00	1
21400805263000	2017	000228	12.01 	 0000531.48	 0000000.00	 0000000.00	1
21400805263000	2018	003313	12.01 	 0000531.48	 0000000.00	 0000000.00	1
21400805264010	2014	004519	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400805264010	2015	004995	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400805264010	2015	005831	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21400805264010	2016	005623	12.01 	 0000398.61	 0000047.83	 0000000.00	1
21400805264010	2017	005407	12.01 	 0000398.61	 0000047.83	 0000000.00	1
21400805264010	2017	005634	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21400805264010	2018	005794	12.01 	 0000398.61	 0000047.83	 0000033.72	1
21400905265000	2014	002415	12.01 	 0000325.55	 0000000.00	 0000000.00	1
21400905265000	2014	004076	12.01 	 0000168.72	 0000000.00	 0000000.00	1
21400905265000	2015	004631	12.01 	 0000494.27	 0000000.00	 0000000.00	1
21400905265000	2016	004622	12.01 	 0000494.27	 0000000.00	 0000000.00	1
21400905265000	2017	002387	12.01 	 0000494.27	 0000000.00	 0000000.00	1
21400905265000	2018	002689	12.01 	 0000494.27	 0000000.00	 0000000.00	1
21400905266000	2014	001337	12.01 	 0000196.65	 0000000.00	 0000000.00	1
21400905266000	2015	002118	12.01 	 0000196.65	 0000000.00	 0000000.00	1
21400905266000	2016	000087	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21400905266000	2016	003479	12.01 	 0000196.65	 0000000.00	 0000000.00	1
21400905266000	2017	002392	12.01 	 0000196.65	 0000000.00	 0000000.00	1
21400905266000	2018	003835	12.01 	 0000196.65	 0000000.00	 0000000.00	1
21400905267000	2014	002871	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400905267000	2015	000782	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400905267000	2016	000088	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21400905267000	2016	003480	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400905267000	2017	002393	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400905267000	2018	003836	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400905268000	2014	002626	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400905268000	2015	000465	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400905268000	2016	002043	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400905268000	2017	001018	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400905268000	2018	000790	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400905269000	2014	003608	12.01 	 0000372.03	 0000000.00	 0000000.00	1
21400905269000	2015	002685	12.01 	 0000372.03	 0000000.00	 0000000.00	1
21400905269000	2016	002492	12.01 	 0000372.03	 0000000.00	 0000000.00	1
21400905269000	2017	003298	12.01 	 0000372.03	 0000000.00	 0000000.00	1
21400905269000	2018	002430	12.01 	 0000372.03	 0000000.00	 0000000.00	1
21400905270000	2014	002664	12.01 	 0000372.03	 0000000.00	 0000000.00	1
21400905270000	2015	000501	12.01 	 0000372.03	 0000000.00	 0000000.00	1
21400905270000	2016	002239	12.01 	 0000372.03	 0000000.00	 0000000.00	1
21400905270000	2017	002979	12.01 	 0000372.03	 0000000.00	 0000000.00	1
21400905270000	2018	002269	12.01 	 0000372.03	 0000000.00	 0000000.00	1
21400905271000	2014	002319	12.01 	 0000372.03	 0000000.00	 0000000.00	1
21400905271000	2015	003274	12.01 	 0000372.03	 0000000.00	 0000000.00	1
21400905271000	2016	003254	12.01 	 0000372.03	 0000000.00	 0000000.00	1
21400905271000	2017	003398	12.01 	 0000372.03	 0000000.00	 0000000.00	1
21400905271000	2018	003411	12.01 	 0000372.03	 0000000.00	 0000000.00	1
21400905272000	2014	002320	12.01 	 0000690.92	 0000000.00	 0000000.00	1
21400905272000	2015	002138	12.01 	 0000690.92	 0000000.00	 0000000.00	1
21400905272000	2016	002298	12.01 	 0000690.92	 0000000.00	 0000000.00	1
21400905272000	2017	002357	12.01 	 0000690.92	 0000000.00	 0000000.00	1
21400905272000	2018	002462	12.01 	 0000690.92	 0000000.00	 0000000.00	1
21400905274000	2014	000127	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400905274000	2015	000633	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400905274000	2016	000194	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400905274000	2017	000095	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400905274000	2018	000350	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400905275000	2014	005574	12.01 	 0000072.57	 0000002.18	 0000000.00	1
21400905275000	2014	005607	12.01 	 0000070.52	 0000004.23	 0000000.00	1
21400905275000	2014	005613	12.01 	 0000070.52	 0000004.23	 0000000.00	1
21400905275000	2014	005692	12.01 	 0000171.44	 0000015.43	 0000000.00	1
21400905275000	2014	005716	12.01 	 0000137.16	 0000012.35	 0000000.00	1
21400905275000	2014	005772	12.01 	 0000009.27	 0000000.83	 0000000.00	1
21400905275000	2015	005719	12.01 	 0000531.48	 0000063.78	 0000000.00	1
21400905275000	2015	005720	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21400905275000	2015	005751	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21400905275000	2016	005564	12.01 	 0000062.50	 0000005.62	 0000000.00	1
21400905275000	2016	005607	12.01 	 0000100.45	 0000012.05	 0000000.00	1
21400905275000	2016	005649	12.01 	 0000368.53	 0000044.22	 0000000.00	1
21400905275000	2017	005317	12.01 	 0000021.38	 0000001.92	 0000000.00	1
21400905275000	2017	005350	12.01 	 0000205.03	 0000018.45	 0000000.00	1
21400905275000	2017	005421	12.01 	 0000132.36	 0000015.88	 0000000.00	1
21400905275000	2017	005462	12.01 	 0000172.71	 0000020.73	 0000000.00	1
21400905275000	2017	005463	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21400905275000	2018	001219	12.01 	 0000149.78	 0000000.00	 0000000.00	1
21400905275000	2018	005536	12.01 	 0000071.97	 0000006.48	 0000000.00	1
21400905275000	2018	005554	12.01 	 0000103.05	 0000009.28	 0000000.00	1
21400905275000	2018	005561	12.01 	-0000103.05	-0000009.28	 0000000.00	1
21400905275000	2018	005562	12.01 	 0000085.88	 0000007.73	 0000000.00	1
21400905275000	2018	005631	12.01 	 0000082.91	 0000009.95	 0000000.00	1
21400905275000	2018	005681	12.01 	 0000083.57	 0000010.03	 0000000.00	1
21400905275000	2018	005711	12.01 	 0000057.37	 0000006.88	 0000000.00	1
21400905275000	2018	005720	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21400905276000	2014	004348	12.01 	 0000372.03	 0000000.00	 0000000.00	1
21400905276000	2015	004794	12.01 	 0000372.03	 0000000.00	 0000000.00	1
21400905276000	2016	004843	12.01 	 0000372.03	 0000000.00	 0000000.00	1
21400905276000	2017	003754	12.01 	 0000372.03	 0000000.00	 0000000.00	1
21400905276000	2018	002833	12.01 	 0000372.03	 0000000.00	 0000000.00	1
21400905277000	2014	001578	12.01 	 0000372.03	 0000000.00	 0000000.00	1
21400905277000	2015	002503	12.01 	 0000372.03	 0000000.00	 0000000.00	1
21400905277000	2016	003245	12.01 	 0000372.03	 0000000.00	 0000000.00	1
21401005277020	2014	005276	12.01 	 0000260.42	 0000000.00	 0000000.00	1
21401005277020	2015	004915	12.01 	 0000260.42	 0000000.00	 0000000.00	1
21401005277020	2016	004869	12.01 	 0000260.42	 0000000.00	 0000000.00	1
21401005277020	2017	004823	12.01 	 0000260.42	 0000000.00	 0000000.00	1
21401005277020	2018	004962	12.01 	 0000260.42	 0000000.00	 0000000.00	1
21401005278000	2014	002149	12.01 	 0000403.92	 0000000.00	 0000000.00	1
21401005278000	2015	001790	12.01 	 0000403.92	 0000000.00	 0000000.00	1
21401005278000	2016	000698	12.01 	 0000403.92	 0000000.00	 0000000.00	1
21401005279000	2014	003898	12.01 	 0000403.92	 0000000.00	 0000000.00	1
21401005279000	2015	003690	12.01 	 0000403.92	 0000000.00	 0000000.00	1
21401005279000	2016	004080	12.01 	 0000403.92	 0000000.00	 0000000.00	1
21401005279000	2017	004012	12.01 	 0000403.92	 0000000.00	 0000000.00	1
21401005279000	2018	003791	12.01 	 0000403.92	 0000000.00	 0000000.00	1
21401005280010	2014	002833	12.01 	 0000999.18	 0000000.00	 0000000.00	1
21401005280010	2015	001134	12.01 	 0000999.18	 0000000.00	 0000000.00	1
21401005280010	2016	005864	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21401005280010	2016	005865	12.01 	 0000999.18	 0000000.00	 0000000.00	1
21401005280010	2017	005562	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21401005280010	2017	005563	12.01 	 0000999.18	 0000000.00	 0000000.00	1
21401005280010	2018	005724	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21401005280010	2018	005733	12.01 	 0000999.18	 0000000.00	 0000000.00	1
21401005282000	2014	005983	12.01 	 0000924.77	 0000110.97	 0000120.70	1
21401005282000	2014	005989	12.01 	-0000924.77	-0000110.97	-0000120.70	1
21401005282000	2014	005999	12.01 	 0000924.77	 0000110.97	 0000120.70	1
21401005282000	2015	005913	12.01 	 0000924.77	 0000110.97	 0000188.50	1
21401005282000	2015	005924	12.01 	-0000924.77	-0000110.97	-0000188.50	1
21401005282000	2015	005944	12.01 	 0000924.77	 0000110.97	 0000193.06	1
21401005282000	2016	005808	12.01 	 0000924.77	 0000110.97	 0000149.28	1
21401005282000	2017	005633	12.01 	 0000924.77	 0000110.97	 0000189.81	1
21401005282000	2018	005885	12.01 	 0000924.77	 0000110.97	 0000130.43	1
21401005283000	2014	003602	12.01 	 0000074.41	 0000000.00	 0000000.00	1
21401005283000	2015	003156	12.01 	 0000074.41	 0000000.00	 0000000.00	1
21401005283000	2016	003477	12.01 	 0000074.41	 0000000.00	 0000000.00	1
21401005283000	2017	003502	12.01 	 0000074.41	 0000000.00	 0000000.00	1
21401005283000	2018	003374	12.01 	 0000074.41	 0000000.00	 0000000.00	1
21401005284010	2014	005936	12.01 	 0002471.37	 0000296.56	 0000153.14	1
21401005284010	2015	005893	12.01 	 0002471.37	 0000296.56	 0000424.13	1
21401005284010	2016	005702	12.01 	 0000022.45	 0000002.69	 0000001.16	1
21401005284010	2016	005804	12.01 	 0002448.92	 0000293.87	 0000391.29	1
21401005284010	2017	005613	12.01 	 0002471.37	 0000296.56	 0000427.02	1
21401005284010	2018	005947	12.01 	 0002471.37	 0000296.56	 0000394.07	1
21401005284020	2014	003906	12.01 	 0002141.85	 0000000.00	 0000000.00	1
21401005284020	2015	003463	12.01 	 0002141.85	 0000000.00	 0000000.00	1
21401005284020	2016	002610	12.01 	 0002141.85	 0000000.00	 0000000.00	1
21401005284020	2017	003938	12.01 	 0002141.85	 0000000.00	 0000000.00	1
21401005284020	2018	003722	12.01 	 0002141.85	 0000000.00	 0000000.00	1
21401005285010	2014	004497	12.01 	 0002391.65	 0000000.00	 0000000.00	1
21401005285010	2015	003794	12.01 	 0002391.65	 0000000.00	 0000000.00	1
21401005285010	2016	004099	12.01 	 0002391.65	 0000000.00	 0000000.00	1
21401005285010	2017	004024	12.01 	 0002391.65	 0000000.00	 0000000.00	1
21401005285010	2018	003904	12.01 	 0002391.65	 0000000.00	 0000000.00	1
21401005286010	2014	002508	12.01 	 0002147.17	 0000000.00	 0000000.00	1
21401005286010	2015	005447	12.01 	 0002147.17	 0000128.83	 0000000.00	1
21401005286010	2016	003569	12.01 	 0002147.17	 0000000.00	 0000000.00	1
21401005286010	2017	005649	12.01 	 0000000.00	 0000000.00	 0000000.00	3
21401005286010	2017	005661	12.01 	 0002147.17	 0000000.00	 0000000.00	3
21401005286010	2018	005845	12.01 	 0000000.00	 0000000.00	 0000000.00	3
21401005286010	2018	005944	12.01 	 0002147.17	 0000000.00	 0000000.00	3
21401005286020	2014	004649	12.01 	 0002614.87	 0000000.00	 0000000.00	1
21401005286020	2015	004228	12.01 	 0002614.87	 0000000.00	 0000000.00	1
21401005286020	2016	004372	12.01 	 0002614.87	 0000000.00	 0000000.00	1
21401005286020	2017	004655	12.01 	 0002614.87	 0000000.00	 0000000.00	1
21401005286020	2018	004540	12.01 	 0002614.87	 0000000.00	 0000000.00	1
21401005288000	2014	003434	12.01 	 0001084.21	 0000000.00	 0000000.00	1
21401005288000	2015	002526	12.01 	 0001084.21	 0000000.00	 0000000.00	1
21401005288000	2016	002893	12.01 	 0001084.21	 0000000.00	 0000000.00	1
21401005288000	2017	002137	12.01 	 0001084.21	 0000000.00	 0000000.00	1
21401005288000	2018	003107	12.01 	 0001084.21	 0000000.00	 0000000.00	1
21401005290000	2014	004445	12.01 	 0005724.01	 0000000.00	 0000000.00	1
21401005290000	2015	004431	12.01 	 0005724.01	 0000000.00	 0000000.00	1
21401005290000	2016	004567	12.01 	 0005724.01	 0000000.00	 0000000.00	1
21401005290000	2017	004370	12.01 	 0005724.01	 0000000.00	 0000000.00	1
21401005290000	2018	004837	12.01 	 0005724.01	 0000000.00	 0000000.00	1
21401105293000	2014	003076	12.01 	 0002125.91	 0000000.00	 0000000.00	1
21401105293000	2015	002642	12.01 	 0002125.91	 0000000.00	 0000000.00	1
21401105293000	2015	002643	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21401105293000	2016	003207	12.01 	 0002125.91	 0000000.00	 0000000.00	1
21401105293000	2016	003223	12.01 	-0002125.91	 0000000.00	 0000000.00	1
21401105293000	2016	003225	12.01 	 0002125.91	 0000000.00	 0000000.00	1
21401105293000	2017	002540	12.01 	 0002125.91	 0000000.00	 0000000.00	1
21401105293000	2017	002559	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21401105293000	2017	002570	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21401105293000	2018	002227	12.01 	 0002125.91	 0000000.00	 0000000.00	1
21401105295000	2014	004521	12.01 	 0003210.12	 0000000.00	 0000000.00	1
21401105295000	2015	004997	12.01 	 0003210.12	 0000000.00	 0000000.00	1
21401105295000	2015	005833	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21401105295000	2016	005625	12.01 	 0003210.12	 0000385.21	 0000000.00	1
21401105295000	2017	005409	12.01 	 0003210.12	 0000385.21	 0000000.00	1
21401105295000	2017	005640	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21401105295000	2018	005796	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21401105295000	2018	005840	12.01 	 0003210.12	 0000385.21	 0000342.06	1
21401105296020	2014	003078	12.01 	 0001488.14	 0000000.00	 0000000.00	1
21401105296020	2015	002645	12.01 	 0001488.14	 0000000.00	 0000000.00	1
21401105296020	2016	003209	12.01 	 0001488.14	 0000000.00	 0000000.00	1
21401105296020	2016	003227	12.01 	-0001488.14	 0000000.00	 0000000.00	1
21401105296020	2016	003228	12.01 	 0001488.14	 0000000.00	 0000000.00	1
21401105296020	2017	002538	12.01 	 0001488.14	 0000000.00	 0000000.00	1
21401105296020	2018	002229	12.01 	 0001488.14	 0000000.00	 0000000.00	1
21401205295000	2014	003877	12.01 	 0002662.70	 0000000.00	 0000000.00	1
21401205295000	2015	003442	12.01 	 0002662.70	 0000000.00	 0000000.00	1
21401205295000	2016	003622	12.01 	 0002662.70	 0000000.00	 0000000.00	1
21401205295000	2017	003742	12.01 	 0002662.70	 0000000.00	 0000000.00	1
21401205295000	2018	004434	12.01 	 0002662.70	 0000000.00	 0000000.00	1
21401205295010	2014	001545	12.01 	 0001360.58	 0000000.00	 0000000.00	1
21401205295010	2015	001726	12.01 	 0001360.58	 0000000.00	 0000000.00	1
21401205295010	2016	001788	12.01 	 0001360.58	 0000000.00	 0000000.00	1
21401205295010	2017	001977	12.01 	 0001360.58	 0000000.00	 0000000.00	1
21401205295010	2018	001594	12.01 	 0001360.58	 0000000.00	 0000000.00	3
21401400001000	2014	005990	      	 0000000.00	 0000000.00	 0000000.00	1
21401400001000	2015	005925	      	 0000000.00	 0000000.00	 0000000.00	1
21820000002000	2015	000008	      	 0000000.00	 0000000.00	 0000000.00	1
22400105297000	2014	000049	22.10 	 0000051.00	 0000000.00	 0000000.00	1
22400105297000	2014	002377	22.10 	 0000010.21	 0000000.00	 0000000.00	3
22400105297000	2014	003432	22.10 	 0000010.21	 0000000.00	 0000000.00	3
22400105297000	2014	003802	22.10 	 0000003.50	 0000000.00	 0000000.00	1
22400105297000	2015	000048	22.10 	 0000074.92	 0000000.00	 0000000.00	1
22400105297000	2015	001777	22.10 	 0000000.00	 0000000.00	 0000000.00	3
22400105297000	2016	000041	22.10 	 0000072.24	 0000000.00	 0000000.00	1
22400105297000	2017	000050	22.10 	 0000012.04	 0000000.00	 0000000.00	3
22400105297000	2017	000072	22.10 	 0000058.38	 0000000.00	 0000000.00	3
22400105297000	2018	000051	22.10 	 0000068.15	 0000000.00	 0000000.00	1
22400105298000	2014	005583	22.10 	 0000020.81	 0000000.62	 0000000.00	1
22400105298000	2015	004542	22.10 	 0000020.81	 0000000.00	 0000000.00	1
22400105298000	2016	004602	22.10 	 0000020.07	 0000000.00	 0000000.00	1
22400105298000	2017	004437	22.10 	 0000019.56	 0000000.00	 0000000.00	1
22400105298000	2018	001957	22.10 	 0000018.93	 0000000.00	 0000000.00	1
22400105299000	2014	005582	22.10 	 0000020.81	 0000000.62	 0000000.00	1
22400105299000	2015	004543	22.10 	 0000020.81	 0000000.00	 0000000.00	1
22400105299000	2016	004603	22.10 	 0000020.07	 0000000.00	 0000000.00	1
22400105299000	2017	004438	22.10 	 0000019.56	 0000000.00	 0000000.00	1
22400105299000	2018	001958	22.10 	 0000018.93	 0000000.00	 0000000.00	1
22400105300000	2014	005581	22.10 	 0000062.43	 0000001.87	 0000000.00	1
22400105300000	2015	004544	22.10 	 0000062.43	 0000000.00	 0000000.00	1
22400105300000	2016	004604	22.10 	 0000060.20	 0000000.00	 0000000.00	1
22400105300000	2017	004439	22.10 	 0000058.68	 0000000.00	 0000000.00	1
22400105300000	2018	001959	22.10 	 0000056.79	 0000000.00	 0000000.00	1
22400105301000	2014	000217	22.10 	 0000083.23	 0000000.00	 0000000.00	1
22400105301000	2015	000677	22.10 	 0000083.23	 0000000.00	 0000000.00	1
22400105301000	2016	000243	22.10 	 0000080.26	 0000000.00	 0000000.00	1
22400105301000	2017	000865	22.10 	 0000078.24	 0000000.00	 0000000.00	1
22400105301000	2018	003543	22.10 	 0000075.71	 0000000.00	 0000000.00	1
22400105302000	2014	002777	22.10 	 0000072.84	 0000000.00	 0000000.00	1
22400105302000	2015	004701	22.10 	 0000072.84	 0000000.00	 0000000.00	1
22400105302000	2016	005021	22.10 	 0000070.23	 0000002.11	 0000000.00	1
22400105302000	2016	005352	22.10 	 0000000.00	 0000000.00	 0000000.00	1
22400105302000	2017	004947	22.10 	 0000072.84	 0000000.00	 0000000.00	1
22400105302000	2018	000049	22.10 	 0000068.46	 0000000.00	 0000000.00	1
22400105303010	2016	004970	22.10 	 0000030.08	 0000000.00	 0000000.00	1
22400105303010	2017	005258	22.10 	 0000029.93	 0000001.80	 0000000.00	1
22400105303010	2017	005422	22.10 	 0000000.00	 0000000.00	 0000000.00	1
22400105303010	2018	005629	22.10 	 0000080.22	 0000009.63	 0000000.00	1
22400105303010	2018	005698	22.10 	 0000004.96	 0000000.60	 0000000.00	1
22400105303020	2016	004971	22.10 	 0000060.21	 0000000.00	 0000000.00	1
22400105303020	2016	005697	22.10 	 0000000.00	 0000000.00	 0000000.00	1
22400105303020	2017	005259	22.10 	 0000058.09	 0000003.49	 0000000.00	1
22400105303020	2017	005423	22.10 	 0000000.00	 0000000.00	 0000000.00	1
22400105304000	2014	002571	22.10 	 0000124.85	 0000000.00	 0000000.00	1
22400105304000	2015	000360	22.10 	 0000124.85	 0000000.00	 0000000.00	1
22400105304000	2016	002744	22.10 	 0000120.38	 0000000.00	 0000000.00	1
22400105304000	2017	002833	22.10 	 0000117.36	 0000000.00	 0000000.00	1
22400105304000	2018	003089	22.10 	 0000113.57	 0000000.00	 0000000.00	1
22400105305000	2014	005729	22.10 	 0000041.62	 0000000.00	 0000000.00	3
22400105305000	2015	005069	22.10 	 0000041.62	 0000000.00	 0000000.00	1
22400105305000	2016	005676	22.10 	 0000040.13	 0000000.00	 0000000.00	1
22400105305000	2017	004974	22.10 	 0000039.12	 0000000.00	 0000000.00	1
