20000004507010	00003938	YYY    	00000	000.00 
20000004509010	00004969	YYY    	00000	050.00 
20000004509020	00004083	YYY    	00000	000.00 
20000004510000	00000166	YYY    	     	000.00 
20000004511000	00003965	YYY    	00000	000.00 
20000004512010	00003965	YYY    	00000	000.00 
20000004512020	00003951	YYY    	00000	000.00 
20000004513000	00003180	YYY    	00000	000.00 
20000004514000	00003729	YYY    	00000	050.00 
20000004514010	00003180	YYY    	00000	000.00 
20000004515000	00003729	YYY    	00000	050.00 
20000004515010	00003180	YYY    	00000	000.00 
20000004516000	00003180	YYY    	00000	000.00 
20000004517000	00004359	YYY    	00000	000.00 
20000004518000	00003415	YYY    	00000	000.00 
20000004519000	00000121	YYY    	     	033.00 
20000004520000	00002780	YYY    	00000	000.00 
20000004521000	00001420	YYY    	00000	000.00 
20000004522000	00000228	YYY    	     	050.00 
20000004523000	00000228	YYY    	00000	050.00 
20000004524000	00005540	YYY    	00000	000.00 
20000004525000	00002226	YYY    	00000	000.00 
20000004526000	00002226	YYY    	00000	000.00 
20000004527000	00000228	YYY    	     	050.00 
20000004528000	00000651	YYY    	     	000.00 
20000004528010	00003443	YYY    	00000	000.00 
20000004528015	00003444	YYY    	00000	000.00 
20000004529000	00002227	YYY    	00000	000.00 
20000004530000	00000636	YYY    	     	000.00 
20000004531000	00003938	YYY    	00000	000.00 
20000004532000	00000030	YYY    	00000	000.00 
20000004533000	00000030	YYY    	00000	000.00 
20000004534010	00003813	YYY    	00000	000.00 
20000004534020	00003813	YYY    	00000	000.00 
20000004535000	00003965	YYY    	00000	000.00 
20000004536000	00004804	YYY    	00000	000.00 
20000004536010	00003445	YYY    	00000	000.00 
20000004537000	00000771	YYY    	     	000.00 
20000004537010	00003445	YYY    	00000	000.00 
20000004538000	00002041	YYY    	     	000.00 
20000004539000	00001442	YYY    	     	000.00 
20000004539010	00003450	YYY    	00000	000.00 
20000004539015	00003451	YYY    	00000	000.00 
20000004540000	00000166	YYY    	     	000.00 
20000004541000	00003938	YYY    	00000	000.00 
20000004542000	00000164	YYY    	00000	000.00 
20000004543000	00001556	YYY    	     	000.00 
20000004544000	00001289	YYY    	     	000.00 
20000004545000	00001289	YYY    	     	000.00 
20000004546000	00000772	YYY    	00000	000.00 
20000004547000	00000772	YYY    	00000	000.00 
20000004548000	00001289	YYY    	     	000.00 
20000004549000	00003965	YYY    	00000	000.00 
20000004550000	00003623	YYY    	00000	000.00 
20000004551000	00003679	YYY    	00000	000.00 
20000004551010	00001739	YYY    	     	000.00 
20000004552000	00005282	YYY    	00000	000.00 
20000004553000	00001556	YYY    	     	000.00 
20000004554000	00000168	YYY    	     	000.00 
20000004555000	00005282	YYY    	00000	000.00 
20000004556000	00002875	YYY    	00000	000.00 
20000004557000	00000169	YYY    	     	000.00 
20000004558000	00000168	YYY    	00000	000.00 
20000004559010	00002875	YYY    	00000	000.00 
20000004559020	00005305	YYY    	00000	000.00 
20000004560000	00000121	YYY    	     	033.00 
20000004561000	00002664	YYY    	00000	000.00 
20000004561010	00003452	YYY    	00000	000.00 
20000004562000	00000132	YYY    	00000	000.00 
20000004563000	00002780	YYY    	00000	000.00 
20000004564000	00000029	YYY    	     	000.00 
20000004565000	00000030	YYY    	00000	000.00 
20000004566000	00000030	YYY    	00000	000.00 
20000004566010	00000030	YYY    	     	000.00 
20000004566020	00000030	YYY    	00000	000.00 
20000004567000	00000030	YYY    	00000	000.00 
20000004568000	00000030	YYY    	00000	000.00 
20000004569000	00000029	YYY    	     	000.00 
20000004570010	00004815	YYY    	00000	050.00 
20000004570020	00004791	YYY    	00000	000.00 
20000004571000	00000029	YYY    	     	000.00 
20000004572000	00000029	YYY    	     	000.00 
20000004573000	00004815	YYY    	00000	050.00 
20000004574010	00001420	YYY    	00000	000.00 
20000004574020	00004792	YYY    	00000	000.00 
20000004575000	00000628	YYY    	     	000.00 
20000004576000	00000628	YYY    	     	000.00 
20000004577000	00001877	YY     	     	000.00 
20400100044000	00005107	YYY    	00000	000.00 
20400100045000	00005124	YYY    	00000	000.00 
20400100046000	00005125	YYY    	00000	000.00 
20400100047000	00005127	YYY    	00000	000.00 
20400100048000	00000059	YYY    	00000	000.00 
20400100049000	00005129	YYY    	00000	000.00 
20400100050000	00005572	YYY    	00000	000.00 
20400100051000	00005131	YYY    	00000	000.00 
20400100052000	00005132	YYY    	00000	000.00 
20400100053000	00005133	YYY    	00000	000.00 
20400100054000	00005134	YYY    	00000	000.00 
20400100055000	00005135	YYY    	00000	000.00 
20400100056000	00005136	YYY    	00000	000.00 
20400100057000	00005137	YYY    	00000	000.00 
20400100058000	00005138	YYY    	00000	000.00 
20400100059000	00005139	YYY    	00000	000.00 
20400100060000	00005140	YYY    	00000	000.00 
20400100061000	00002240	YYY    	00000	000.00 
20400100062000	00002240	YYY    	00000	000.00 
20400100063000	00005142	YYY    	00000	000.00 
20400100064000	00005144	YYY    	00000	000.00 
20400100065000	00005145	YYY    	00000	000.00 
20400100066000	00005146	YYY    	00000	000.00 
20400100067000	00005147	YYY    	00000	000.00 
20400100068000	00005148	YYY    	00000	000.00 
20400100069000	00005149	YYY    	00000	000.00 
20400100070000	00000201	YYY    	00000	000.00 
20400100071000	00005150	YYY    	00000	000.00 
20400100072000	00005151	YYY    	00000	000.00 
20400100073000	00005107	YYY    	00000	000.00 
20400100074000	00005152	YYY    	00000	000.00 
20400100075000	00005107	YYY    	00000	000.00 
20400100076000	00005153	YYY    	00000	000.00 
20400100077000	00005154	YYY    	00000	000.00 
20400100078000	00005375	YYY    	00000	000.00 
20400100079000	00005554	YYY    	00000	000.00 
20400100080000	00005491	YYY    	00000	000.00 
20400100081000	00005158	YYY    	00000	000.00 
20400100082000	00005159	YYY    	00000	000.00 
20400100083000	00005160	YYY    	00000	000.00 
20400100084000	00005107	YYY    	00000	000.00 
20400100085000	00005161	YYY    	00000	000.00 
20400100086000	00005107	YYY    	00000	000.00 
20400100087000	00005162	YYY    	00000	000.00 
20400100088000	00005163	YYY    	00000	000.00 
20400100089000	00005222	YYY    	00000	000.00 
20400100090000	00005164	YYY    	00000	000.00 
20400100091000	00005165	YYY    	00000	000.00 
20400100092000	00005107	YYY    	00000	000.00 
20400100093000	00005166	YYY    	00000	000.00 
20400100094000	00005499	YYY    	00000	000.00 
20400100095000	00005168	YYY    	00000	000.00 
20400100096000	00005107	YYY    	00000	000.00 
20400100097000	00005169	YYY    	00000	000.00 
20400100098000	00005170	YYY    	00000	000.00 
20400100099000	00004049	YYY    	00000	000.00 
20400100100000	00005107	YYY    	00000	000.00 
20400100101000	00005171	YYY    	00000	000.00 
20400100102000	00005107	YYY    	00000	000.00 
20400100103000	00005172	YYY    	00000	000.00 
20400100104000	00005510	YYY    	00000	000.00 
20400100105000	00005180	YYY    	00000	000.00 
20400100106000	00005181	YYY    	00000	000.00 
20400100107000	00005182	YYY    	00000	000.00 
20400100108000	00005183	YYY    	00000	000.00 
20400100109000	00005184	YYY    	00000	000.00 
20400100110000	00005107	YYY    	00000	000.00 
20400100111000	00005107	YYY    	00000	000.00 
20400100112000	00005107	YYY    	00000	000.00 
20700100001000	00001810	YY     	     	000.00 
20700100002000	00001810	YY     	00000	000.00 
20800000004000	00003049	YYY    	00000	000.00 
21400104578000	00003198	Y      	00000	000.00 
21400104578010	00003199	YYY    	00000	000.00 
21400104579000	00003198	Y      	00000	000.00 
21400104579010	00003199	YYY    	00000	000.00 
21400104580000	00003198	Y      	00000	000.00 
21400104580010	00003199	YYY    	00000	000.00 
21400104581000	00003198	Y      	00000	000.00 
21400104581010	00003199	YYY    	00000	000.00 
21400104581020	00000313	YYY    	00000	000.00 
21400104582000	00003353	YYY    	00000	000.00 
21400104583000	00001104	YYY    	00000	000.00 
21400104584000	00004716	YYY    	00000	000.00 
21400104585000	00005578	YYY    	00000	000.00 
21400104586000	00003891	YYY    	00000	000.00 
21400104587000	00001246	YYY    	     	000.00 
21400104588000	00005470	YYY    	00000	000.00 
21400104589000	00005279	YYY    	00000	000.00 
21400104590000	00004661	YYY    	00000	000.00 
21400104591000	00005388	YYY    	00000	000.00 
21400104592000	00001875	YYY    	     	000.00 
21400104593000	00004227	YYY    	00000	000.00 
21400104594000	00002391	YYY    	00000	000.00 
21400104595000	00004850	YYY    	00000	000.00 
21400104596000	00003291	YYY    	00000	000.00 
21400104597000	00004850	YYY    	00000	000.00 
21400104598000	00001814	YYY    	     	000.00 
21400104599000	00003072	YYY    	00000	000.00 
21400104600000	00001378	YYY    	     	000.00 
21400104601000	00004525	YYY    	00000	000.00 
21400104602000	00004116	YYY    	00000	000.00 
21400104603000	00004116	YYY    	00000	000.00 
21400104604000	00000767	YYY    	00000	000.00 
21400104605000	00000767	YYY    	00000	000.00 
21400104606000	00005619	YYY    	00000	000.00 
21400104607000	00001816	YYY    	     	000.00 
21400104608000	00004361	YYY    	00000	000.00 
21400104609000	00000313	YYY    	     	000.00 
21400104610000	00000313	YYY    	     	000.00 
21400104611000	00003424	YYY    	00000	000.00 
21400104614000	00001336	YYY    	00000	000.00 
21400104615000	00001336	YYY    	00000	000.00 
21400104616000	00000313	YYY    	     	000.00 
21400104617000	00000313	YYY    	     	000.00 
21400104618000	00000313	YYY    	     	000.00 
21400104619000	00003028	YYY    	00000	000.00 
21400104620010	00003028	YYY    	00000	000.00 
21400104624000	00000319	YYY    	     	000.00 
21400104625000	00000319	YYY    	     	000.00 
21400104626000	00000319	YYY    	     	000.00 
21400104627000	00000319	YYY    	     	000.00 
21400104628000	00000319	YYY    	     	000.00 
21400104629000	00000319	YYY    	     	000.00 
21400104630000	00000570	YYY    	00000	000.00 
21400104631000	00000319	YYY    	     	000.00 
21400104632000	00000319	YYY    	     	000.00 
21400104633010	00000317	YYY    	     	000.00 
21400104635000	00000570	YYY    	00000	000.00 
21400104636000	00000570	YYY    	00000	000.00 
21400104637000	00000319	YYY    	     	000.00 
21400104638000	00004222	YYY    	00000	000.00 
21400104639000	00005546	YYY    	00000	000.00 
21400104640000	00002404	YYY    	00000	000.00 
21400104641000	00002975	YYY    	00000	000.00 
21400104642000	00000226	YYY    	00000	000.00 
21400104643000	00005582	YYY    	00000	000.00 
21400104644000	00000313	YYY    	     	000.00 
21400104645000	00001788	YYY    	00000	000.00 
21400104646000	00004625	YYY    	00000	000.00 
21400104647010	00001788	YYY    	00000	000.00 
21400104647020	00000323	YYY    	00000	000.00 
21400104648000	00000323	YYY    	     	000.00 
21400104649000	00000061	YYY    	     	000.00 
21400104650000	00004625	YYY    	00000	000.00 
21400104651000	00003645	YYY    	00000	000.00 
21400104652000	00004927	YYY    	00000	000.00 
21400104653000	00004531	YYY    	00000	000.00 
21400104654000	00001096	YYY    	     	000.00 
21400104655000	00004733	YYY    	00000	000.00 
21400104656000	00003982	YY     	00000	000.00 
21400104657000	00004738	YYY    	00000	000.00 
21400104658000	00005502	YYY    	00000	000.00 
21400104659000	00000311	YYY    	     	000.00 
21400104660000	00003573	YYY    	00000	000.00 
21400104660010	00003574	Y Y    	00000	000.00 
21400104661005	00000313	YYY    	00000	000.00 
21400104662000	00004613	YYY    	00000	000.00 
21400104663000	00001037	YYY    	     	000.00 
21400104664000	00004350	YYY    	00000	000.00 
21400104665000	00002268	YYY    	00000	000.00 
21400104666000	00001928	YYY    	     	000.00 
21400104667010	00001204	YYY    	00000	000.00 
21400104667020	00001928	YYY    	00000	000.00 
21400104668000	00002792	YYY    	00000	000.00 
21400104669000	00003428	YYY    	00000	000.00 
21400104670000	00001204	YYY    	     	000.00 
21400104671000	00003198	Y      	00000	000.00 
21400104671010	00003199	YYY    	00000	000.00 
21400104671015	00003198	Y      	00000	000.00 
21400104672000	00003199	YYY    	00000	000.00 
21400104672010	00003198	Y      	00000	000.00 
21400104673000	00003198	Y      	00000	000.00 
21400104673010	00003199	YYY    	00000	000.00 
21400104674000	00003198	Y      	00000	000.00 
21400104674010	00003199	YYY    	00000	000.00 
21400104675000	00003198	Y      	00000	000.00 
21400104675010	00003199	YYY    	00000	000.00 
21400104676000	00004137	YYY    	00000	000.00 
21400104677000	00001818	YYY    	     	000.00 
21400104678000	00001058	YYY    	     	000.00 
21400104679000	00003287	YYY    	00000	000.00 
21400104680000	00002007	YYY    	     	000.00 
21400104681000	00000744	YYY    	     	000.00 
21400104682000	00000744	YYY    	     	000.00 
21400104683010	00004099	YYY    	00000	000.00 
21400104685000	00002007	YYY    	00000	000.00 
21400104686000	00001206	YYY    	     	000.00 
21400104687000	00005550	YYY    	00000	000.00 
21400104688000	00003198	Y      	00000	000.00 
21400104688010	00003199	YYY    	00000	000.00 
21400104689000	00003015	YYY    	00000	000.00 
21400104690000	00000397	YYY    	     	000.00 
21400104691000	00001628	YYY    	     	000.00 
21400104692000	00003015	YYY    	00000	000.00 
21400104693000	00001207	YYY    	     	000.00 
21400104694000	00003199	YYY    	00000	000.00 
21400104694010	00003198	Y      	00000	000.00 
21400104695000	00003199	YYY    	00000	000.00 
21400104696010	00003198	Y      	00000	000.00 
21400104696020	00003199	YYY    	00000	000.00 
21400104696030	00003881	YYY    	00000	000.00 
21400104697000	00004920	YYY    	00000	000.00 
21400104698000	00001376	YYY    	00000	000.00 
21400104699000	00001376	YYY    	00000	000.00 
21400104700000	00005281	YYY    	00000	000.00 
21400104701000	00000347	YYY    	     	000.00 
21400104702000	00003692	YYY    	00000	000.00 
21400104703000	00002388	YYY    	00000	000.00 
21400104705000	00002388	YYY    	00000	000.00 
21400104706000	00004383	YYY    	00000	000.00 
21400104707000	00001813	YYY    	     	000.00 
21400104708000	00005211	YYY    	00000	000.00 
21400104709000	00005291	YYY    	00000	000.00 
21400104710000	00000261	YYY    	     	000.00 
21400104711000	00000261	YYY    	00000	000.00 
21400104712000	00002998	YYY    	00000	000.00 
21400104713000	00004748	YYY    	00000	000.00 
21400104714000	00003219	YYY    	00000	000.00 
21400104715000	00004136	YYY    	00000	000.00 
21400104716000	00001813	YYY    	     	000.00 
21400104717000	00002087	YYY    	     	000.00 
21400104718010	00003398	YYY    	00000	000.00 
21400104719010	00004717	YYY    	00000	000.00 
21400104720000	00004257	YYY    	00000	000.00 
21400104721000	00001479	YYY    	00000	000.00 
21400104722000	00003372	YYY    	00000	000.00 
21400104723000	00004264	YYY    	00000	000.00 
21400104724000	00000207	YYY    	     	000.00 
21400104725000	00002370	YYY    	00000	000.00 
21400104726000	00001031	YYY    	00000	000.00 
21400104727000	00004795	YYY    	00000	000.00 
21400104728010	00005440	YYY    	00000	000.00 
21400104728020	00001247	YYY    	00000	000.00 
21400104728030	00005447	YYY    	00000	000.00 
21400104729000	00005440	YYY    	00000	000.00 
21400104730000	00001658	YYY    	     	000.00 
21400104731000	00003804	YYY    	00000	000.00 
21400104732000	00000071	YYY    	00000	000.00 
21400104733000	00005539	YYY    	00000	000.00 
21400104734000	00004989	YYY    	00000	000.00 
21400104735000	00002116	YYY    	     	000.00 
21400104736000	00000966	YYY    	00000	000.00 
21400104737000	00001601	YYY    	00000	000.00 
21400104738000	00005485	YYY    	00000	000.00 
21400104739000	00005292	YYY    	00000	000.00 
21400104740000	00005215	YYY    	00000	000.00 
21400104741000	00003863	YYY   Y	00000	000.00 
21400104742000	00004962	YYY    	00000	000.00 
21400104743000	00001448	YYY    	     	000.00 
21400104744000	00003195	YYY    	00000	000.00 
21400104745000	00002261	YYY    	00000	000.00 
21400104746000	00001884	YYY    	     	000.00 
21400104747000	00001301	YYY    	00000	000.00 
21400104748000	00001537	YYY    	     	000.00 
21400104749000	00001931	YYY    	00000	000.00 
21400104750000	00004971	YYY    	00000	000.00 
21400104751000	00002952	YYY    	00000	000.00 
21400104752000	00000570	YYY    	00000	000.00 
21400104753000	00000570	YYY    	00000	000.00 
21400104754000	00000570	YYY    	00000	000.00 
21400104755000	00000866	YYY    	     	000.00 
21400104756010	00005417	YYY    	00000	000.00 
21400104757010	00001680	YYY    	00000	000.00 
21400104758000	00004809	YYY    	00000	000.00 
21400104759000	00000313	YYY    	00000	000.00 
21400104760000	00000853	YYY    	     	000.00 
21400104761000	00000853	YYY    	00000	000.00 
21400104762000	00000313	YYY    	00000	000.00 
21400104763000	00000313	YYY    	     	000.00 
21400104764000	00000629	YYY    	     	000.00 
21400104765000	00000629	YYY    	     	000.00 
21400104766005	00004891	YYY    	00000	000.00 
21400104767015	00000972	YYY    	00000	000.00 
21400104767020	00004883	YYY    	00000	000.00 
21400104767080	00004410	YYY    	00000	000.00 
21400104767100	00002523	YYY    	00000	000.00 
21400104768000	00003100	YYY    	00000	000.00 
21400104769000	00002064	YYY    	     	000.00 
21400104770000	00000576	YYY    	     	000.00 
21400104771000	00002316	YYY    	00000	000.00 
21400104773000	00001143	YYY    	     	000.00 
21400104774000	00002316	YYY    	00000	000.00 
21400104777000	00000886	YYY    	     	000.00 
21400104778000	00002316	YYY    	00000	000.00 
21400104779000	00003673	YYY    	00000	000.00 
21400104780000	00001236	YYY    	     	000.00 
21400104781000	00005007	YYY    	00000	000.00 
21400104782000	00001960	YYY    	00000	000.00 
21400104783000	00004544	YY     	00000	000.00 
21400104784000	00001134	YYY    	     	000.00 
21400104785000	00001440	YYY    	00000	000.00 
21400104786000	00001231	YYY    	     	000.00 
21400104787000	00005098	YYY    	00000	000.00 
21400104788000	00002316	YYY    	00000	000.00 
21400104789010	00000016	YYY    	00000	000.00 
21400104790010	00004974	YYY    	00000	000.00 
21400104790020	00004193	YYY    	00000	000.00 
21400104790030	00005037	YYY    	00000	000.00 
21400104791000	00005219	YYY    	00000	000.00 
21400104792000	00003819	YYY    	00000	000.00 
21400104793000	00003819	YYY    	00000	000.00 
21400104794000	00000226	YYY    	00000	000.00 
21400104795000	00000226	YYY    	00000	000.00 
21400104796000	00001658	YYY    	     	000.00 
21400104797000	00004171	YYY    	00000	000.00 
21400104798010	00003653	YYY    	00000	000.00 
21400104798020	00003608	YYY    	00000	000.00 
21400104799010	00003608	YYY    	00000	000.00 
21400104799015	00003608	YYY    	00000	000.00 
21400104799020	00005501	YYY    	00000	000.00 
21400104800000	00003653	YYY    	00000	000.00 
21400104801000	00005575	YYY    	00000	000.00 
21400104802000	00004148	YYY    	00000	000.00 
21400104803000	00001933	YYY    	00000	000.00 
21400104804000	00001933	YYY    	     	000.00 
21400104805000	00004799	YYY    	00000	000.00 
21400104806000	00000517	YYY    	     	000.00 
21400104807000	00003073	YYY    	00000	000.00 
21400104808000	00005061	YYY    	00000	000.00 
21400104809000	00004664	YYY    	00000	000.00 
21400104810000	00000633	YYY    	     	000.00 
21400104811000	00000578	YYY    	     	000.00 
21400104812000	00002835	YYY    	00000	000.00 
21400104813000	00003869	YYY    	00000	000.00 
21400104814000	00001489	YYY    	     	000.00 
21400104815000	00002057	YYY    	00000	000.00 
21400104816000	00002057	YYY    	00000	000.00 
21400104817000	00002278	YYY    	00000	000.00 
21400104818000	00004438	YYY    	00000	000.00 
21400104819000	00000261	YYY    	00000	000.00 
21400104819005	00000313	YYY    	00000	000.00 
21400104819030	00000261	YYY    	00000	000.00 
21400104820020	00001693	YYY    	00000	000.00 
21400104822000	00004404	YYY    	00000	000.00 
21400104823000	00004404	YYY    	00000	000.00 
21400104824010	00005032	YYY    	00000	000.00 
21400104826000	00005548	YYY    	00000	000.00 
21400104827000	00005548	YYY    	00000	000.00 
21400104828000	00005548	YYY    	00000	000.00 
21400104829000	00004404	YYY    	00000	000.00 
21400104830000	00004840	YYY    	00000	000.00 
21400104831000	00003804	YYY    	00000	000.00 
21400104832000	00003804	YYY    	00000	000.00 
21400104833000	00002207	YYY    	00000	000.00 
21400104834000	00001045	YYY    	     	000.00 
21400104835000	00003804	YYY    	00000	000.00 
21400104836000	00001806	YYY    	     	000.00 
21400104837000	00002958	YYY    	00000	000.00 
21400104838000	00004997	YYY    	00000	000.00 
21400104839000	00005054	YYY    	00000	000.00 
21400104840000	00004706	YYY    	00000	000.00 
21400104841000	00005254	YYY    	00000	000.00 
21400104842010	00005263	YYY    	00000	000.00 
21400104844000	00001859	YYY    	00000	000.00 
21400104845000	00003805	YYY    	00000	000.00 
21400104846000	00003805	YYY    	00000	000.00 
21400104847000	00003804	YYY    	00000	000.00 
21400104848000	00004271	YYY    	00000	000.00 
21400104849000	00005203	YYY    	00000	000.00 
21400104850000	00003947	YYY    	00000	000.00 
21400104852000	00002228	YYY    	00000	000.00 
21400104853010	00005536	YYY    	00000	000.00 
21400104854000	00003194	YYY    	00000	000.00 
21400104854010	00001457	YYY    	     	000.00 
21400104855000	00001851	YYY    	     	000.00 
21400104856000	00001884	YYY    	     	000.00 
21400104857010	00001500	YYY    	00000	000.00 
21400104857020	00003194	YYY    	00000	000.00 
21400104858000	00001981	YYY    	     	000.00 
21400104859000	00005547	YYY    	00000	000.00 
21400104860010	00000313	YYY    	00000	000.00 
21400104861010	00001826	YYY    	00000	000.00 
21400104862000	00002183	YYY    	00000	000.00 
21400104863005	00004017	YYY    	00000	000.00 
21400104864000	00001577	YYY    	     	000.00 
21400104865000	00004796	YYY    	00000	000.00 
21400104866000	00000653	YYY    	     	000.00 
21400104867000	00000653	YYY    	     	000.00 
21400104868000	00003280	YYY    	00000	000.00 
21400104869000	00000672	YYY    	     	000.00 
21400104870000	00005382	YYY    	00000	000.00 
21400104871000	00005335	YYY    	00000	000.00 
21400104872000	00005335	YYY    	00000	000.00 
21400104873000	00005379	YYY    	00000	000.00 
21400104874000	00003947	YY     	00000	000.00 
21400104875000	00000313	YYY    	     	000.00 
21400104877000	00001826	YYY    	00000	000.00 
21400104878000	00003855	YYY    	00000	000.00 
21400104879010	00003165	YYY    	00000	000.00 
21400104881000	00000665	YYY    	     	000.00 
21400104881010	00000665	YYY    	00000	000.00 
21400104882011	00000313	YYY    	00000	000.00 
21400104883000	00000891	YYY    	00000	000.00 
21400104884000	00005477	YYY    	00000	000.00 
21400104885000	00003388	YYY    	00000	000.00 
21400104886000	00004523	YYY    	00000	000.00 
21400104887000	00004523	YYY    	00000	000.00 
21400104888000	00002452	YYY    	00000	000.00 
21400104889000	00000569	YYY    	     	000.00 
21400104890000	00002444	YYY    	00000	000.00 
21400104891000	00000580	YYY    	     	000.00 
21400104892000	00002201	YYY    	00000	000.00 
21400104893000	00001936	YYY    	     	000.00 
21400104894000	00004810	YYY    	00000	000.00 
21400104895000	00001081	YYY    	00000	000.00 
21400104896000	00005471	YYY    	00000	000.00 
21400104897000	00005033	YYY    	00000	000.00 
21400104898000	00000951	YYY    	     	000.00 
21400104900000	00002068	YYY    	     	000.00 
21400104901000	00003875	YYY    	00000	000.00 
21400104902000	00003875	YYY    	00000	000.00 
21400104903000	00005257	YYY    	00000	000.00 
21400104903000	00005565	YYY    	00000	000.00 
21400104904000	00003655	YYY    	00000	000.00 
21400104905000	00001695	YYY    	     	000.00 
21400104906000	00004663	YYY    	00000	000.00 
21400104907000	00003948	YYY    	00000	000.00 
21400104908000	00003237	YYY    	00000	000.00 
21400104909000	00001663	YYY    	     	000.00 
21400104910000	00004850	YYY    	00000	000.00 
21400104911000	00005548	YYY    	00000	000.00 
21400104912000	00001083	YYY    	     	000.00 
21400104913000	00000313	YYY    	     	000.00 
21400104914000	00004938	YYY    	00000	000.00 
21400104915000	00003027	YYY    	00000	000.00 
21400104916000	00004836	YYY    	00000	000.00 
21400104917000	00005387	YYY    	00000	000.00 
21400104918000	00000629	YYY    	     	000.00 
21400104919000	00003627	YYY    	00000	000.00 
21400104920010	00002889	YYY    	00000	000.00 
21400104922000	00000629	YYY    	     	000.00 
21400104923000	00000629	YYY    	     	000.00 
21400104924000	00001827	YYY    	     	000.00 
21400104925000	00001982	YYY    	00000	000.00 
21400104926000	00003849	YYY    	00000	000.00 
21400104926000	00005244	Y Y  Y 	00000	000.00 
21400104927010	00004355	YYY    	00000	000.00 
21400104927020	00002186	YYY    	00000	000.00 
21400104928000	00002186	YYY    	00000	000.00 
21400104929000	00002041	YYY    	     	000.00 
21400104930000	00004429	YYY    	00000	000.00 
21400104931000	00004278	YYY    	00000	000.00 
21400104932000	00003364	YYY    	00000	000.00 
21400104933010	00001664	YYY    	     	000.00 
21400104934010	00004632	YYY    	00000	000.00 
21400104935000	00005056	YYY    	00000	000.00 
21400104936000	00001904	YYY    	     	000.00 
21400104937000	00004960	YYY    	00000	000.00 
21400104938000	00000875	YYY    	     	000.00 
21400104939000	00002246	YYY    	00000	000.00 
21400104940000	00001253	YYY    	00000	000.00 
21400104941000	00003349	YYY    	00000	000.00 
21400104942000	00003236	YY     	00000	000.00 
21400104943000	00005014	YYY    	00000	000.00 
21400104944000	00004354	YYY    	00000	000.00 
21400104945000	00000331	YYY    	     	000.00 
21400104946000	00000584	YYY    	     	000.00 
21400104947000	00002070	YYY    	     	000.00 
21400104948000	00002898	YYY    	00000	000.00 
21400104949000	00003758	YYY    	00000	000.00 
21400104950000	00005498	YYY    	00000	000.00 
21400104951000	00004356	YYY    	00000	000.00 
21400104952000	00000324	YYY    	00000	000.00 
21400104953000	00004553	YYY    	00000	000.00 
21400104954000	00000877	YYY    	     	000.00 
21400104955000	00004762	YYY    	00000	000.00 
21400104956000	00000324	YYY    	00000	000.00 
21400104957000	00001682	YYY    	     	000.00 
21400104957010	00003349	YYY    	00000	000.00 
21400104958000	00003061	YYY    	00000	000.00 
21400104959000	00002201	YYY    	00000	000.00 
21400104960000	00004982	YYY    	00000	000.00 
21400104962005	00004019	YYY    	00000	000.00 
21400104963000	00004960	YYY    	00000	000.00 
21400104964000	00001556	YYY    	00000	000.00 
21400104965010	00001546	YYY    	00000	000.00 
21400104967000	00003908	YYY    	00000	000.00 
21400104968010	00003577	YYY    	00000	000.00 
21400104968025	00005408	YYY    	00000	000.00 
21400104970000	00004175	YYY    	00000	000.00 
21400104971000	00002025	YYY    	     	000.00 
21400104972000	00000329	YYY    	     	000.00 
21400104973000	00000313	YYY    	     	000.00 
21400104974000	00003358	YYY    	00000	000.00 
21400104975000	00005598	YYY    	00000	000.00 
21400104976000	00001960	YYY    	00000	000.00 
21400104977000	00005598	YYY    	00000	000.00 
21400104978000	00005598	YYY    	00000	000.00 
21400104979000	00005598	YYY    	00000	000.00 
21400104980000	00000662	YYY    	     	000.00 
21400104981000	00005598	YYY    	00000	000.00 
21400104982000	00005598	YYY    	00000	000.00 
21400104983000	00000046	YYY    	00000	000.00 
21400104984010	00001960	YYY    	00000	000.00 
21400104984020	00004167	YYY    	00000	000.00 
21400104985000	00000332	YYY    	     	000.00 
21400104986000	00000313	YYY    	     	000.00 
21400104987000	00000880	YYY    	     	000.00 
21400104988000	00004431	YYY    	00000	000.00 
21400104989000	00001787	YYY    	     	000.00 
21400104991000	00000405	YYY    	     	000.00 
21400104994000	00000882	YYY    	     	000.00 
21400104995000	00001826	YYY    	     	000.00 
21400104996000	00001826	YYY    	     	000.00 
21400104997000	00001826	YYY    	     	000.00 
21400104998000	00001826	YYY    	     	000.00 
21400104999000	00005380	YYY    	00000	000.00 
21400105000000	00001826	YYY    	     	000.00 
21400105001000	00001826	YYY    	00000	000.00 
21400105002000	00004448	YYY    	00000	000.00 
21400105003000	00004458	YYY    	00000	000.00 
21400105004000	00005318	YYY    	00000	000.00 
21400105005000	00001826	YYY    	     	000.00 
21400105006000	00001826	YYY    	     	000.00 
21400105007000	00001576	YYY    	     	000.00 
21400105008000	00004173	YYY    	00000	000.00 
21400105009000	00002748	YYY    	00000	000.00 
21400105010000	00004249	YYY    	00000	000.00 
21400105011000	00002895	YYY    	00000	000.00 
21400105012000	00002895	YYY    	00000	000.00 
21400105013000	00000476	YYY    	     	000.00 
21400105013010	00000476	YYY    	     	000.00 
21400105014000	00000476	YYY    	00000	000.00 
21400105015010	00000226	YYY    	00000	000.00 
21400105015020	00005187	YYY    	00000	000.00 
21400105016005	00005596	YYY    	00000	000.00 
