23400905634010	2017	002541	 	Y	20180111	20180111	 0000212.72	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00010.64	 000.00	HOYT, CODY                    	                              	PO BOX 64                     	BINFORD  ND  58416-0064       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905634010	2018	000461	 	Y	20181217	20181217	 0000212.17	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00010.61	 000.00	HOYT, CODY                    	                              	PO BOX 66                     	BINFORD  ND  58416-0064       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905635000	2014	002018	 	Y	20150108	20150108	 0001764.51	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00088.23	 000.00	LERETA TAX SERVICE            	                              	1123 PARK VIEW DR             	COVINA  CA  91724-3748        	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905635000	2014	002022	 	Y	20150108	20150108	-0001764.51	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	-00088.23	 000.00	LERETA TAX SERVICE            	                              	1123 PARK VIEW DR             	COVINA  CA  91724-3748        	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905635000	2014	002026	 	Y	20141231	20150108	 0001764.51	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00088.23	 000.00	LERETA TAX SERVICE            	                              	1123 PARK VIEW DR             	COVINA  CA  91724-3748        	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905635000	2015	001006	 	Y	20151224	20151224	 0001605.47	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00080.27	 000.00	TRIUMPH COMMUNITY BANK        	                              	PO BOX 1030                   	BETTENDORF  IA  52722         	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905635000	2016	001274	 	Y	20161228	20161228	 0001594.69	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00079.73	 000.00	TRIUMPH COMMUNITY BANK        	                              	PO BOX 1030                   	BETTENDORF  IA  52722         	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905635000	2017	002309	 	Y	20180105	20180105	 0001659.99	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00083.00	 000.00	TRIUMPH COMMUNITY BANK        	LERETA                        	1123 PARK VIEW DRIVE          	COVINA  VA  91724             	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905635000	2018	002496	 	Y	20190115	20190115	 0001655.68	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00082.78	 000.00	TBK BANK                      	                              	P O BOX 1030                  	BETTENDORF  IA  52722-0018    	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905637000	2014	000407	 	Y	20141218	20141218	 0000519.24	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00025.96	 000.00	EVERS, DONNA M                	                              	P O BOX 144                   	BINFORD  ND  58416-0144       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905637000	2015	000944	 	Y	20151223	20151223	 0000472.44	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00023.62	 000.00	EVERS, DONNA M                	                              	P O BOX 144                   	BINFORD  ND  58416-0144       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905637000	2016	000364	 	Y	20161219	20161219	 0000473.50	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00023.68	 000.00	EVERS, DONNA M                	                              	P O BOX 144                   	BINFORD  ND  58416-0144       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905637000	2017	001348	 	Y	20171226	20171226	 0000492.89	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00024.64	 000.00	EVERS, DONNA M                	                              	P O BOX 144                   	BINFORD  ND  58416-0144       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905637000	2018	000684	 	Y	20181220	20181220	 0000491.61	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00024.58	 000.00	EVERS, DONNA M                	                              	P O BOX 144                   	BINFORD  ND  58416-0144       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905638000	2014	000171	 	Y	20141216	20141216	 0000313.96	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00015.70	 000.00	POUND, BETTY JANE             	                              	308 SHIPLEY AVE E             	BINFORD  ND  58416-4002       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905638000	2015	002429	 	Y	20160119	20160119	 0000285.67	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00014.28	 000.00	POUND, MILES S                	                              	112 OAKEN PLACE               	APEX  NC  27539-7773          	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905638000	2016	005031	 	Y	20170321	20170321	 0000286.47	 00004.30	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	POUND, MILES S                	                              	112 OAKEN PLACE               	APEX  NC  27539-7773          	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905638000	2017	002402	 	Y	20180108	20180108	 0000298.19	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00014.91	 000.00	POUND, MILES S                	                              	112 OAKEN PLACE               	APEX  NC  27539-7773          	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905638000	2018	002297	 	Y	20190108	20190108	 0000297.42	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00014.87	 000.00	POUND, MILES S & RHONDA L     	                              	112 OAKEN PLACE               	APEX  NC  27539-7773          	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905639000	2014	001123	 	Y	20141229	20141229	 0000392.75	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00019.64	 000.00	EDLUND, LYLE E & LORRAINE D   	202 EAST ST                   	PO BOX 167                    	BINFORD  ND  58416-0167       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905639000	2015	000274	 	Y	20151217	20151217	 0000357.35	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00017.87	 000.00	EDLUND, LORRAINE D            	202 EAST ST                   	PO BOX 167                    	BINFORD  ND  58416-0167       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905639000	2016	000343	 	Y	20161219	20161219	 0000358.34	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00017.92	 000.00	EDLUND, LORRAINE D            	202 EAST ST                   	PO BOX 167                    	BINFORD  ND  58416-0167       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905639000	2017	000957	 	Y	20171221	20171221	 0000373.01	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00018.65	 000.00	EDLUND, LORRAINE D            	202 EAST ST                   	PO BOX 167                    	BINFORD  ND  58416-0167       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905639000	2018	001911	 	Y	20181231	20190103	 0000372.04	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00018.60	 000.00	EDLUND, LORRAINE D            	202 EAST ST                   	PO BOX 167                    	BINFORD  ND  58416-0167       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905640000	2014	005575	 	Y	20150429	20150429	 0000259.62	 00003.89	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	LAPLANT, DONNA J              	                              	P O BOX 206                   	BINFORD  ND  58416-0206       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905640000	2015	004927	 	Y	20160219	20160219	 0000118.11	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	LAPLANT, DONNA J - LE         	RISK, TAMMY R ET AL           	210 BRYAN ST                  	BINFORD  ND  58416-4000       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905640000	2015	005086	 	Y	20160321	20160321	 0000118.11	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	LAPLANT, DONNA J - LE         	                              	210 BRYAN ST                  	BINFORD  ND  58416-4000       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905640000	2016	000098	A	Y	20161209	20161209	 0000011.02	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	HOMESTEAD CREDIT ADJUSTMENT   	                              	                              	                              	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905641000	2014	000172	 	Y	20141216	20141216	 0000004.53	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.23	 000.00	POUND, BETTY JANE             	                              	308 SHIPLEY AVE E             	BINFORD  ND  58416-4002       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905641000	2015	002430	 	Y	20160119	20160119	 0000004.12	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.21	 000.00	POUND, MILES S                	                              	112 OAKEN PLACE               	APEX  NC  27539-7773          	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905641000	2016	005032	 	Y	20170321	20170321	 0000004.20	 00000.06	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	POUND, MILES S                	                              	112 OAKEN PLACE               	APEX  NC  27539-7773          	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905641000	2017	002403	 	Y	20180108	20180108	 0000004.37	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.22	 000.00	POUND, MILES S                	                              	112 OAKEN PLACE               	APEX  NC  27539-7773          	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905641000	2018	002298	 	Y	20190108	20190108	 0000004.36	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.22	 000.00	POUND, MILES S & RHONDA L     	                              	112 OAKEN PLACE               	APEX  NC  27539-7773          	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905642000	2014	000170	 	Y	20141216	20141216	 0000004.53	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.23	 000.00	POUND, BETTY JANE             	                              	308 SHIPLEY AVE E             	BINFORD  ND  58416-4002       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905642000	2015	002431	 	Y	20160119	20160119	 0000004.12	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.21	 000.00	POUND, MILES S                	                              	112 OAKEN PLACE               	APEX  NC  27539-7773          	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905642000	2016	005033	 	Y	20170321	20170321	 0000004.20	 00000.06	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	POUND, MILES S                	                              	112 OAKEN PLACE               	APEX  NC  27539-7773          	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905642000	2017	002404	 	Y	20180108	20180108	 0000004.37	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.22	 000.00	POUND, MILES S                	                              	112 OAKEN PLACE               	APEX  NC  27539-7773          	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905642000	2018	002296	 	Y	20190108	20190108	 0000004.36	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.22	 000.00	POUND, MILES S & RHONDA L     	                              	112 OAKEN PLACE               	APEX  NC  27539-7773          	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905643010	2014	002409	 	Y	20150109	20150109	 0000476.98	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00023.85	 000.00	HOYT, CODY                    	                              	PO BOX 66                     	BINFORD  ND  58416-0066       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905643010	2015	000310	 	Y	20151217	20151217	 0000433.99	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00021.70	 000.00	HOYT, CODY                    	                              	PO BOX 66                     	BINFORD  ND  58416-0066       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905643010	2016	001703	 	Y	20161230	20161230	 0000434.94	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00021.75	 000.00	HOYT ENTERPRISES              	                              	P O BOX 64                    	BINFORD  ND  58416-0064       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905643010	2017	002542	 	Y	20180111	20180111	 0000452.75	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00022.64	 000.00	HOYT, CODY                    	                              	PO BOX 64                     	BINFORD  ND  58416-0064       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905643010	2018	000462	 	Y	20181217	20181217	 0000451.57	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00022.58	 000.00	HOYT, CODY                    	                              	PO BOX 66                     	BINFORD  ND  58416-0064       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905645000	2014	000483	 	Y	20141218	20141218	 0000023.24	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00001.16	 000.00	GOPLEN, SHERMAN P & EILEEN B  	                              	#1 PRAIRIEWOOD DR SW          	FARGO  ND  58103-4608         	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905645000	2015	002096	 	Y	20160108	20160108	 0000021.15	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00001.06	 000.00	GOPLEN, SHERMAN P & EILEEN B  	                              	#1 PRAIRIEWOOD DR SW          	FARGO  ND  58103-4608         	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905645000	2016	000241	 	Y	20161216	20161216	 0000020.99	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00001.05	 000.00	GOPLEN, SHERMAN P & EILEEN B  	                              	#1 PRAIRIEWOOD DR SW          	FARGO  ND  58103-4608         	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905645000	2017	000339	 	Y	20171214	20171214	 0000021.85	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00001.09	 000.00	GOPLEN, SHERMAN P & EILEEN B  	                              	#1 PRAIRIEWOOD DR SW          	FARGO  ND  58103-4608         	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905645000	2018	000634	 	Y	20181219	20181219	 0000021.79	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00001.09	 000.00	GOPLEN, SHERMAN P & EILEEN B  	                              	#1 PRAIRIEWOOD DR SW          	FARGO  ND  58103-4608         	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905648000	2014	003384	 	Y	20150202	20150203	 0000066.41	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00003.32	 000.00	KUSTER, JUSTIN L & KELSEY L   	   EDLUND                     	P O BOX 13                    	BINFORD  ND  58416-0013       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905648000	2015	003652	 	Y	20160209	20160209	 0000060.43	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00003.02	 000.00	KUSTER, JUSTIN L & KELSEY L   	   EDLUND                     	P O BOX 13                    	BINFORD  ND  58416-0013       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905648000	2016	003164	 	Y	20170202	20170202	 0000060.07	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00003.00	 000.00	KUSTER, JUSTIN L & KELSEY L   	   EDLUND                     	P O BOX 13                    	BINFORD  ND  58416-0013       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905648000	2017	003432	 	Y	20180205	20180205	 0000062.53	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00003.13	 000.00	KUSTER, JUSTIN L & KELSEY L   	   EDLUND                     	P O BOX 13                    	BINFORD  ND  58416-0013       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905648000	2018	004168	 	Y	20190213	20190213	 0000062.37	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00003.12	 000.00	KUSTER, JUSTIN L & KELSEY L   	   EDLUND                     	P O BOX 13                    	BINFORD  ND  58416-0013       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905649000	2014	004134	 	Y	20150212	20150212	 0000020.47	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	GILBERTSON, KENNETH & LORI    	                              	710 WHINERY ST                	BINFORD  ND  58416-4044       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905649000	2014	005604	 	Y	20150515	20150515	 0000164.59	 00004.32	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	GILBERTSON, KENNETH & LORI    	                              	710 WHINERY ST                	BINFORD  ND  58416-4044       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905649000	2015	003162	 	Y	20160203	20160203	 0000136.66	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	GILBERTSON, KENNETH & LORI    	                              	710 WHINERY ST                	BINFORD  ND  58416-4044       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905649000	2015	003375	 	Y	20160205	20160205	 0000031.72	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00008.42	 000.00	GILBERTSON, KENNETH & LORI    	                              	710 WHINERY ST                	BINFORD  ND  58416-4044       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905649000	2016	004388	 	Y	20170214	20170214	 0000168.68	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00008.43	 000.00	GILBERTSON, KENNETH & LORI    	                              	710 WHINERY ST                	BINFORD  ND  58416-4044       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905649000	2017	004734	 	Y	20180215	20180215	 0000175.58	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00008.78	 000.00	GILBERTSON, KENNETH & LORI    	                              	710 WHINERY ST                	BINFORD  ND  58416-4044       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905649000	2018	004805	 	Y	20190215	20190215	 0000175.13	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00008.76	 000.00	GILBERTSON, KENNETH & LORI    	                              	710 WHINERY ST                	BINFORD  ND  58416-4044       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905650000	2014	005594	 	Y	20150505	20150505	 0000042.27	 00001.27	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	PASIK, DONNA                  	                              	612 SULLIVAN ST               	BINFORD  ND  58416            	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905650000	2015	000821	 	Y	20151222	20151222	 0000038.46	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00001.92	 000.00	DENNIS LORENTZSON             	                              	207 SHIPLEY AVE               	BINFORD  ND  58416            	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905650000	2016	005069	 	Y	20170328	20170328	 0000038.30	 00000.57	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	DENNIS LORENTZSON             	                              	207 SHIPLEY AVE E             	BINFORD  ND  58416-4001       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905650000	2017	004340	 	Y	20180213	20180213	 0000039.87	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00001.99	 000.00	DENNIS LORENTZSON             	                              	207 SHIPLEY AVE E             	BINFORD  ND  58416-4001       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905650000	2018	004173	 	Y	20190213	20190213	 0000039.76	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00001.99	 000.00	LORENTZSON, DENNIS            	                              	207 SHIPLEY AVE E             	BINFORD  ND  58416-4001       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905652000	2014	005691	 	Y	20150707	20150707	 0000037.73	 00001.70	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	BAKKEN, HELEN - TRUSTEE       	HELEN BAKKEN R L T            	1820 S PORTLAND AVE           	NEWCASTLE  OK  76065-4403     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905652000	2015	005645	 	Y	20160915	20160915	 0000034.34	 00001.55	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	BAKKEN, HELEN R L T           	C/O JANELL D HAAG             	115 ABBY WOOD CT              	LOS GATOS  CA  95032-1371     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905652000	2016	001631	 	Y	20161230	20161230	 0000034.10	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00001.71	 000.00	ALAN & JANELL HAAG            	HELEN BAKKEN R L T            	115 ABBY WOOD CT              	LOS GATOS  CA  95032-1371     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905652000	2017	001271	 	Y	20171226	20171226	 0000035.50	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00001.78	 000.00	HAAG, JANELL D                	HELEN BAKKEN R L T            	115 ABBY WOOD CT              	LOS GATOS  CA  95032-1371     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905652000	2018	000879	 	Y	20181221	20181221	 0000035.41	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00001.77	 000.00	HAAG, JANELL D                	HELEN BAKKEN R L T            	115 ABBY WOOD CT              	LOS GATOS  CA  95032-1371     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905653000	2014	002956	 	Y	20150122	20150122	 0000399.70	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00019.99	 000.00	GILBERTSON, DANIEL & BARBARA  	                              	604 PAULSON ST                	BINFORD  ND  58416-4022       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905653000	2015	002899	 	Y	20160201	20160201	 0000363.67	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00018.18	 000.00	GILBERTSON, DANIEL & BARBARA  	                              	604 PAULSON ST                	BINFORD  ND  58416-4022       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905653000	2016	002368	 	Y	20170111	20170111	 0000364.37	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00018.22	 000.00	GILBERTSON, DANIEL & BARBARA  	                              	604 PAULSON ST                	BINFORD  ND  58416-4022       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905653000	2017	004015	 	Y	20180212	20180212	 0000379.29	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00018.96	 000.00	GILBERTSON, DANIEL & BARBARA  	                              	604 PAULSON ST                	BINFORD  ND  58416-4022       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905653000	2018	002865	 	Y	20190128	20190128	 0000378.31	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00018.92	 000.00	GILBERTSON, DANIEL & BARBARA  	                              	604 PAULSON ST                	BINFORD  ND  58416-4022       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905654000	2014	002083	 	Y	20141231	20150108	 0000142.79	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00007.14	 000.00	IVESDAL, GARY & CONNIE        	                              	301 HUBBARD AVE W             	BINFORD  ND  58416-4009       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905654000	2015	001637	 	Y	20151231	20151231	 0000129.92	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00006.50	 000.00	IVESDAL, GARY & CONNIE        	                              	301 HUBBARD AVE W             	BINFORD  ND  58416-4009       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905654000	2016	001449	 	Y	20161229	20161229	 0000130.12	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00006.51	 000.00	IVESDAL, GARY & CONNIE        	                              	301 HUBBARD AVE W             	BINFORD  ND  58416-4009       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905654000	2017	002238	 	Y	20171229	20180105	 0000135.44	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00006.77	 000.00	IVESDAL, GARY & CONNIE        	                              	301 HUBBARD AVE W             	BINFORD  ND  58416-4009       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905654000	2018	002012	 	Y	20190102	20190103	 0000135.09	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00006.75	 000.00	IVESDAL, GARY & CONNIE        	                              	301 HUBBARD AVE W             	BINFORD  ND  58416-4009       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905656000	2014	000960	 	Y	20141224	20141224	 0000311.24	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00015.56	 000.00	ADRIAN, DAVID                 	                              	P O BOX 164                   	BINFORD  ND  58416-0164       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905656000	2015	003207	 	Y	20160203	20160203	 0000283.19	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00014.16	 000.00	ADRIAN, PAMELA G              	                              	2810 HILLVIEW AVE             	BISMARCK  ND  58501           	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905656000	2016	004917	 	Y	20170223	20170223	 0000283.84	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	SHORT, JANET                  	                              	PO BOX 73                     	BINFORD  ND  58416            	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
23400905656000	2017	004725	 	Y	20180215	20180215	 0000295.46	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00014.77	 000.00	SHORT, JANET                  	                              	PO BOX 73                     	BINFORD  ND  58416-0073       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
