01000000001000	00001159	LETVIN, CHRISTINE M & CRAIG A 	                              	3797 RUEMMELE RD              	GRAND FORKS  ND  58201-5975   
21400705226000	00002501	TOWN & COUNTRY COOP OF        	   STEELE COUNTY              	P O BOX 196                   	FINLEY  ND  58230-0196        
21400705227000	00001032	JOHNSON, JERRY C & KAREN S    	                              	908 HOWARD AVE SE             	COOPERSTOWN  ND  58425-7202   
21400705228000	00005442	VIGESAA, JEFF                 	                              	P O BOX 11                    	COOPERSTOWN  ND  58425-0011   
21400705229000	00001540	PAINTNER, JO CLAIRE           	                              	PO BOX 355                    	COOPERSTOWN  ND  58425-0355   
21400705230020	00005346	FITTERER, DIANE & ALVIN       	                              	902 HOWARD AVE SE             	COOPERSTOWN  ND  58425-7202   
21400705231000	00004616	RISBRUDT, KAARE &             	   BROWN, KRISTIN             	17458 STALKER LAKE RD         	UNDERWOOD  MN  56586          
21400705231000	00004617	BROWN, KRISTIN &              	   RISBRUDT, KAARE            	17458 STALKER LAKE RD         	UNDERWOOD  MN  56586          
21400705233000	00001234	LUMBER MART INC               	                              	101 9TH ST SE                 	COOPERSTOWN  ND  58425-7304   
21400705234000	00001234	LUMBER MART INC               	                              	101 9TH ST SE                 	COOPERSTOWN  ND  58425-7304   
21400705235000	00001108	KENNINGER, A A & PAULINE T    	                              	104 10TH STREET SE            	COOPERSTOWN  ND  58425        
21400705236000	00005204	STOKKA, MICHAEL & ATONYA      	                              	1008 HOWARD AVE SE            	COOPERSTOWN  ND  58425-7200   
21400705237000	00005081	HARVEY, LELAND-TR &           	   REINHART, LUCILLE          	1006 HOWARD AVE SE            	COOPERSTOWN  ND  58425-7200   
21400705238000	00005622	DE WET, JOHANNES & AMBER      	                              	1004 HOWARD AVE SE            	COOPERSTOWN  ND  58425-7200   
21400705239000	00000111	ASHLAND, ReNAE M              	                              	1002 HOWARD AVE SE            	COOPERSTOWN  ND  58425-7200   
21400705240000	00002110	ZION LUTH FREE CONG OF CPTN   	C/O CHERYL VIGESSA            	PO BOX 477                    	COOPERSTOWN  ND  58425-0477   
21400705241000	00002809	DRUM, GARY R & DARLENE A      	                              	19055 455TH AVE               	MORRIS  MN  56267-4594        
21400705242000	00002110	ZION LUTH FREE CONG OF CPTN   	C/O CHERYL VIGESSA            	PO BOX 477                    	COOPERSTOWN  ND  58425-0477   
21400705243000	00002110	ZION LUTH FREE CONG OF CPTN   	C/O CHERYL VIGESSA            	PO BOX 477                    	COOPERSTOWN  ND  58425-0477   
21400705244000	00001394	N D STATE HIGHWAY DEPT        	                              	                              	                              
21400705244010	00002110	ZION LUTH FREE CONG OF CPTN   	C/O CHERYL VIGESSA            	PO BOX 477                    	COOPERSTOWN  ND  58425-0477   
21400705245000	00001234	LUMBER MART INC               	                              	101 9TH ST SE                 	COOPERSTOWN  ND  58425-7304   
21400705246000	00001394	N D STATE HIGHWAY DEPT        	                              	                              	                              
21400705247000	00002501	TOWN & COUNTRY COOP OF        	   STEELE COUNTY              	P O BOX 196                   	FINLEY  ND  58230-0196        
21400705248000	00001394	N D STATE HIGHWAY DEPT        	                              	                              	                              
21400705249000	00000260	BAKKEN, DANIEL                	                              	1505 ROLLIN AVE SE            	COOPERSTOWN  ND  58425-7205   
21400705250020	00005616	FISK, WARNER                  	                              	702 NEWELL AVE SW             	COOPERSTOWN  ND  58425-7303   
21400805251000	00005015	ESLINGER, KRISTI A            	                              	702 HOWARD AVE SW             	COOPERSTOWN  ND  58425-7323   
21400805253000	00005003	HANNESSON, BRAD & LORI        	                              	606 HOWARD AVE SW             	COOPERSTOWN  ND  58425-7300   
21400805254000	00004744	GRAY, TRAVIS & MORITZ,KIMBERLY	                              	604 HOWARD AVE SW             	COOPERSTOWN  ND  58425        
21400805255000	00004243	AASHEIM, WILLIAM J & GAIL T   	                              	602 HOWARD AVE SW             	COOPERSTOWN  ND  58425-7300   
21400805256000	00001235	PRATT, ROBERT H               	                              	601 NEWELL AVE SW             	COOPERSTOWN  ND  58425-7329   
21400805257000	00000080	ANTON, CYNTHIA                	                              	603 NEWELL AVE SW             	COOPERSTOWN  ND  58425-7329   
21400805258000	00004608	SCHNEIDER, CARL & BRENDA      	                              	605 NEWELL AVE SW             	COOPERSTOWN  ND  58425-7329   
21400805259000	00000248	BENDICKSON, BOB D & MICHELLE K	   TANNER-BENDICKSON          	P O BOX 247                   	COOPERSTOWN  ND  58425-0247   
21400805261000	00004522	ESLINGER, MYRON D & DEBRA A   	                              	701 NEWELL AVE SW             	COOPERSTOWN  ND  58425-7330   
21400805262003	00005616	FISK, WARNER                  	                              	702 NEWELL AVE SW             	COOPERSTOWN  ND  58425-7303   
21400805262005	00001559	PITTENGER, ORVILLE & AVIS     	                              	608 NEWELL AVE SW             	COOPERSTOWN  ND  58425        
21400805262008	00003188	BENDICKSON, BOB & MIKKI       	                              	P O BOX 247                   	COOPERSTOWN  ND  58425-0247   
21400805262010	00000248	BENDICKSON, BOB D & MICHELLE K	   TANNER-BENDICKSON          	P O BOX 247                   	COOPERSTOWN  ND  58425-0247   
21400805263000	00001344	MACHART, LILLIAN L            	                              	604 NEWELL AVE SW             	COOPERSTOWN  ND  58425-7343   
21400805264010	00003273	HALVORSON, LOUIS & KRISTI     	                              	1157 103RD AVE NE             	BINFORD  ND  58416-9365       
21400905265000	00000947	HALVORSON, DENNIS L & VERLA R 	                              	423 FAIRWAY DRIVE             	MELBOURNE BEACH  FL  32951    
21400905266000	00002289	ESLINGER, ARTHUR              	                              	1105 HOWARD AVE SE            	COOPERSTOWN  ND  58425        
21400905267000	00002289	ESLINGER, ARTHUR              	                              	1105 HOWARD AVE SE            	COOPERSTOWN  ND  58425        
21400905268000	00003876	JOHNSON, JEREMY L             	                              	1107 HOWARD AVE SE            	COOPERSTOWN  ND  58425-7216   
21400905269000	00005227	HAUG, TYLER & LARISSA         	                              	1102 HOWARD AVE SE            	COOPERSTOWN  ND  58425        
21400905270000	00004837	SCOTT, STEPHEN D & CINDY K    	                              	1104 HOWARD AVE SE            	COOPERSTOWN  ND  58425-7216   
21400905271000	00004013	ZORN, SARAH M & RODD A        	                              	104 12TH ST SE                	COOPERSTOWN  ND  58425-7218   
21400905272000	00001334	MCCARDLE, AARON & LORI ANN    	                              	103 11TH ST SE                	COOPERSTOWN  ND  58425-7231   
21400905273000	00001394	N D STATE HIGHWAY DEPT        	                              	                              	                              
21400905274000	00002569	LEE, JAN M                    	                              	P O BOX 84                    	COOPERSTOWN  ND  58425-0084   
21400905275000	00003627	ZORN, RODD                    	                              	104 12TH ST SE                	COOPERSTOWN  ND  58425-7218   
21400905276000	00000873	HAGLE, JO ANN - LE            	HAGLE, S A & ROLLE, P J       	1106 HOWARD AVE SE            	COOPERSTOWN  ND  58425-7216   
21400905277000	00005002	JOHNSON, BENJAMIN             	                              	1108 HOWARD AVE SE            	COOPERSTOWN  ND  58425-7216   
21401005276000	00000313	COOPERSTOWN, CITY OF          	611 9TH ST NE                 	P O BOX 712                   	COOPERSTOWN  ND  58425-0712   
21401005277012	00001381	NORWOOD, ROBERT M             	                              	102 SUNFLOWER AVE SW          	COOPERSTOWN  ND  58425-7526   
21401005277015	00002592	FARMERS NATIONAL COMPANY      	BOTSFORD & QUALEY LAND CO     	4050 GARDEN VIEW DR SUITE 103 	GRAND FORKS  ND  58201-7215   
21401005277020	00002592	FARMERS NATIONAL COMPANY      	BOTSFORD & QUALEY LAND CO     	4050 GARDEN VIEW DR SUITE 103 	GRAND FORKS  ND  58201-7215   
21401005278000	00004087	HALVORSON, LOUIS              	                              	1157 103RD AVE NE             	BINFORD  ND  58416-9365       
21401005279000	00003925	JOHNSON, CHAD A & APRIL C     	                              	105 BAKER ST SW               	COOPERSTOWN  ND  58425-7522   
21401005280010	00005576	JOHNSON, CHAD A               	                              	105 BAKER ST SW               	COOPERSTOWN  ND  58425-7522   
21401005282000	00000406	DAHL, STEVEN W                	                              	1301 6TH AVE SW               	JAMESTOWN  ND  58401-5220     
21401005283000	00000313	COOPERSTOWN, CITY OF          	611 9TH ST NE                 	P O BOX 712                   	COOPERSTOWN  ND  58425-0712   
21401005284010	00000349	CORNER SERVICE & CAFE INC     	                              	104 BAKER ST SW               	COOPERSTOWN  ND  58425-7529   
21401005284020	00003848	CENTRAL PLAINS AG SVCS LLC    	                              	PO BOX 9                      	HANNAFORD  ND  58448-0009     
21401005285010	00003687	ARROWWOOD PRAIRIE COOP        	                              	P O BOX 197                   	WIMBLEDON  ND  58492-0197     
21401005286010	00000313	COOPERSTOWN, CITY OF          	611 9TH ST NE                 	P O BOX 712                   	COOPERSTOWN  ND  58425-0712   
21401005286020	00004699	BROTEN, JAMES O               	CPTN/GC ECON DEV CORP         	P O BOX 647                   	COOPERSTOWN  ND  58425-0647   
21401005287000	00001708	STATE OF NORTH DAKOTA         	BANK OF NORTH DAKOTA          	BOX 5509                      	BISMARCK  ND  58502-5509      
21401005288000	00000342	COOPERSTOWN VETERINARY CLINIC 	MOTTER, P & S RLT - CD        	P O BOX 117                   	COOPERSTOWN  ND  58425-0117   
21401005289000	00001708	STATE OF NORTH DAKOTA         	BANK OF NORTH DAKOTA          	BOX 5509                      	BISMARCK  ND  58502-5509      
21401005290000	00001670	REITEN MACHINE SHOP           	                              	P O BOX 589                   	COOPERSTOWN  ND  58425-0589   
21401005291000	00001708	STATE OF NORTH DAKOTA         	BANK OF NORTH DAKOTA          	BOX 5509                      	BISMARCK  ND  58502-5509      
21401005292000	00000313	COOPERSTOWN, CITY OF          	611 9TH ST NE                 	P O BOX 712                   	COOPERSTOWN  ND  58425-0712   
21401105293000	00001842	SOMERVILLE, DEAN S &          	   MARGARET D                 	15 BAYSIDE DR                 	BINFORD  ND  58416-9433       
21401105294000	00000696	GRANDALEN, RON                	                              	P O BOX 293                   	COOPERSTOWN  ND  58425-0293   
21401105295000	00001381	NORWOOD, ROBERT M             	                              	102 SUNFLOWER AVE SW          	COOPERSTOWN  ND  58425-7526   
21401105295010	00001381	NORWOOD, ROBERT M             	                              	102 SUNFLOWER AVE SW          	COOPERSTOWN  ND  58425-7526   
21401105296010	00001381	NORWOOD, ROBERT M             	                              	102 SUNFLOWER AVE SW          	COOPERSTOWN  ND  58425-7526   
21401105296020	00004456	SOMERVILLE, DEAN S & MARGARET 	                              	15 BAYSIDE DR                 	BINFORD  ND  58416-9433       
21401205295000	00004326	COOPER IMPLEMENT LAND LLC     	                              	512 15TH AVENUE               	LANGDON  ND  58249-2200       
21401205295010	00000077	ABRAHAM, OMAR A & DARLENE K   	                              	P O BOX 386                   	COOPERSTOWN  ND  58425-0386   
21401305295050	00000313	COOPERSTOWN, CITY OF          	611 9TH ST NE                 	P O BOX 712                   	COOPERSTOWN  ND  58425-0712   
21401305295061	00002817	COOPERSTOWN, CITY OF          	POSS INT TO DAVID HEINZ       	P O BOX 712                   	COOPERSTOWN  ND  58425-0712   
21401400001000	00000406	DAHL, STEVEN W                	                              	1301 6TH AVE SW               	JAMESTOWN  ND  58401-5220     
21401505297000	00002238	COOPERSTOWN/GRIGGS COUNTY     	  ECONOMIC DEVELOPMENT CORP   	P O BOX 553                   	COOPERSTOWN  ND  58425-0553   
21401505300000	00005115	SOMERVILLE, DEAN S            	                              	15 BAYSIDE DR                 	BINFORD  ND  58416-9433       
21401505301000	00002238	COOPERSTOWN/GRIGGS COUNTY     	  ECONOMIC DEVELOPMENT CORP   	P O BOX 553                   	COOPERSTOWN  ND  58425-0553   
21401605163000	00000313	COOPERSTOWN, CITY OF          	611 9TH ST NE                 	P O BOX 712                   	COOPERSTOWN  ND  58425-0712   
21401605164000	00005456	FINLEY FARMERS GRAIN &        	   ELEVATOR COMPANY           	P O BOX 477                   	FINLEY  ND  58230-0477        
21401605165000	00005426	EDLAND, STEPHANIE & BRANDY    	                              	406 PARK AVE NW               	COOPERSTOWN  ND  58425-7516   
21401605166000	00004743	JA2CE2 HOLDINGS LLC           	                              	409 HWY 281 NE                	CARRINGTON  ND  58421-8795    
21401605167000	00005456	FINLEY FARMERS GRAIN &        	   ELEVATOR COMPANY           	P O BOX 477                   	FINLEY  ND  58230-0477        
21401605168000	00004409	T & M PROPERTIES LLC- CD      	COOPERSTOWN/GC EDC            	401 4TH ST SW                 	COOPERSTOWN  ND  58425-7534   
21700100001000	00001810	NODAK ELECTRIC COOPERATIVE    	                              	P O BOX 13000                 	GRAND FORKS  ND  58208-3000   
21800000002000	00002526	MYERS, DEAN                   	308 ROBERTS AVE NW            	P O BOX 474                   	COOPERSTOWN  ND  58425-0474   
21800000003000	00002527	OHMAN, KENNETH E &            	    SHILLING, TARA            	306 ROBERTS AVE NW            	COOPERSTOWN  ND  58425-7509   
21800000004000	00002528	SAVRE, PRESTON & ATHENA       	                              	218 ROBERTS AVE NW            	COOPERSTOWN  ND  58425-7502   
21800000007000	00000516	ESLINGER, ELMER               	                              	1408 PARK AVE NE  #7          	COOPERSTOWN  ND  58425-7028   
21800000009000	00004749	ERICKSON, JOYCE               	                              	204 ROBERTS AVE NW            	COOPERSTOWN  ND  58425-7502   
21810000001000	00002492	ANDERSON, RICHARD             	1408 ROBERTS                  	P O BOX 66                    	COOPERSTOWN  ND  58425-0066   
21810000002000	00004938	WHITAKER, LAWRENCE            	                              	35555 KENAI SPUR HWY  #458    	SOLDATNA  AK  99669-7674      
21810000004000	00002519	IVERSON, LARRY OR JANYCE      	                              	1418 ROBERTS AVE NE           	COOPERSTOWN  ND  58425        
21810000008000	00002523	SURERUS, KORY                 	1414 ROBERTS AVE NE           	P O BOX 21                    	COOPERSTOWN  ND  58425-0021   
21820000002000	00002508	CLEMENS, JEREMY D & RHONDA J  	                              	1304 LENHAM AVE SE            	COOPERSTOWN  ND  58425-7115   
21900100010000	00001457	OTTER TAIL POWER CO           	215 S CASCADE ST              	P O BOX 496                   	FERGUS FALLS  MN  56537-0496  
22400105296000	00000499	EVERSON, EDWIN JR & CINDY     	                              	P O BOX 8                     	HANNAFORD  ND  58448-0008     
22400105297000	00004145	OPP, RORY M                   	                              	355 OLMSTEAD ST               	HANNAFORD  ND  58448-4829     
22400105298000	00002013	VINCENT, DAVID A              	                              	309 OLMSTEAD ST               	HANNAFORD  ND  58448-4829     
22400105299000	00002013	VINCENT, DAVID A              	                              	309 OLMSTEAD ST               	HANNAFORD  ND  58448-4829     
22400105300000	00002013	VINCENT, DAVID A              	                              	309 OLMSTEAD ST               	HANNAFORD  ND  58448-4829     
22400105301000	00005193	FLATT, MICHAEL E              	                              	489 OLMSTED ST                	HANNAFORD  ND  58448          
22400105302000	00001405	NILSEN, ROGER J & JANICE M    	                              	P O BOX 25                    	HANNAFORD  ND  58448-0025     
22400105303010	00000227	ROBERTS, STEVEN               	BAKKEN, JOANN                 	PO BOX 33                     	HANNAFORD  ND  58448-0033     
22400105303020	00004793	ROBERTS, STEVEN P             	                              	P O BOX 33                    	HANNAFORD  ND  58448-0033     
22400105304000	00004516	EVERSON, RONALD               	                              	593 OLMSTEAD ST               	HANNAFORD  ND  58448-4831     
22400105305000	00000901	HANNAFORD, CITY OF            	                              	P O BOX 37                    	HANNAFORD  ND  58448-0037     
22400105306000	00005580	OMDAHL, JOSH                  	                              	431 LEAVITT AVE               	HANNAFORD  ND  58448          
22400105307000	00002013	VINCENT, DAVID A              	                              	309 OLMSTEAD ST               	HANNAFORD  ND  58448-4829     
22400105308000	00002013	VINCENT, DAVID A              	                              	309 OLMSTEAD ST               	HANNAFORD  ND  58448-4829     
22400105309000	00001987	HEINZE, JAMES E & BARBARA     	                              	323 2ND ST                    	DAZEY  ND  58429-4007         
22400105310000	00001987	HEINZE, JAMES E & BARBARA     	                              	323 2ND ST                    	DAZEY  ND  58429-4007         
22400105311000	00000901	HANNAFORD, CITY OF            	                              	P O BOX 37                    	HANNAFORD  ND  58448-0037     
22400105312000	00002013	VINCENT, DAVID A              	                              	309 OLMSTEAD ST               	HANNAFORD  ND  58448-4829     
22400105313000	00000955	INTERCOMMUNITY TELEPHONE CO   	                              	P O BOX 200                   	STEELE  ND  58482-0200        
22400105314000	00004145	OPP, RORY M                   	                              	355 OLMSTEAD ST               	HANNAFORD  ND  58448-4829     
22400105315010	00002013	VINCENT, DAVID A              	                              	309 OLMSTEAD ST               	HANNAFORD  ND  58448-4829     
22400105315020	00000901	HANNAFORD, CITY OF            	                              	P O BOX 37                    	HANNAFORD  ND  58448-0037     
22400105316010	00003612	GOPLEN FARM INC               	                              	P O BOX 57                    	HANNAFORD  ND  58448-0057     
22400105316020	00004480	RONDESTVEDT,C & EVERSON,S-CD  	GOPLEN FARM INC               	1478 109TH AVE SE             	DAZEY  ND  58429-9702         
22400105318000	00002013	VINCENT, DAVID A              	                              	309 OLMSTEAD ST               	HANNAFORD  ND  58448-4829     
22400105319000	00003749	HOOK, TERRY                   	                              	314 LANGDON AVE               	HANNAFORD  ND  58448-4813     
22400105320000	00002970	AVERILL, JAMES C              	                              	P O BOX 21                    	HANNAFORD  ND  58448-0021     
22400105321000	00000592	FAITH LUTHERAN CHURCH         	                              	301 BRIDGE AVE                	HANNAFORD  ND  58448-4821     
22400105322000	00000087	ALMKLOV, REGINALD A           	                              	381 BRIDGE AVE                	HANNAFORD  ND  58448-4821     
22400105327000	00004145	OPP, RORY M                   	                              	355 OLMSTEAD ST               	HANNAFORD  ND  58448-4829     
22400105328000	00000894	HOOK, TERRY - CD              	NILSEN, DAVID                 	314 LANGDON AVE               	HANNAFORD  ND  58448-4813     
22400105329000	00002469	HANNAFORD EC COMM & DEV CORP  	                              	P O BOX 23                    	HANNAFORD  ND  58448-0023     
22400105330000	00004437	KLUBBEN, WADE E               	                              	760 117TH AVE SE              	HANNAFORD  ND  58448          
22400105331000	00004437	KLUBBEN, WADE E               	                              	760 117TH AVE SE              	HANNAFORD  ND  58448          
22400105332000	00001844	STRI-KING BOWLING LANES INC   	                              	P O BOX 69                    	HANNAFORD  ND  58448-0069     
22400105333000	00001845	BANK FORWARD                  	SECURITY STATE BANK OF ND     	P O BOX 100                   	HANNAFORD  ND  58448-0100     
22400105333010	00001845	BANK FORWARD                  	SECURITY STATE BANK OF ND     	P O BOX 100                   	HANNAFORD  ND  58448-0100     
22400105334000	00004437	KLUBBEN, WADE E               	                              	760 117TH AVE SE              	HANNAFORD  ND  58448          
22400105335000	00003783	PRAIRIE RIDERS MC             	                              	400 WHEAT ST                  	HANNAFORD  ND  58448          
22400105336000	00003783	PRAIRIE RIDERS MC             	                              	400 WHEAT ST                  	HANNAFORD  ND  58448          
22400105337000	00003783	PRAIRIE RIDERS MC             	                              	400 WHEAT ST                  	HANNAFORD  ND  58448          
22400105338000	00003783	PRAIRIE RIDERS MC             	                              	400 WHEAT ST                  	HANNAFORD  ND  58448          
22400105338010	00003783	PRAIRIE RIDERS MC             	                              	400 WHEAT ST                  	HANNAFORD  ND  58448          
22400105339010	00000595	FLIFLET, MICHAEL G & SHIRLEY A	                              	P O BOX 35                    	HANNAFORD  ND  58448-0035     
22400105340000	00000595	FLIFLET, MICHAEL G & SHIRLEY A	                              	P O BOX 35                    	HANNAFORD  ND  58448-0035     
22400105341000	00000595	FLIFLET, MICHAEL G & SHIRLEY A	                              	P O BOX 35                    	HANNAFORD  ND  58448-0035     
22400105342000	00005566	WAHL, RICHARD R, KAREN R &    	  LUCAS R                     	971 107TH AVE SE              	HANNAFORD  ND  58448-9556     
22400205343000	00005004	JACOBSEN, ALYSSA              	                              	310 LINCOLN ST                	HANNAFORD  ND  58448-4806     
22400205344000	00004015	PALM, BRANDON & CRYSTAL       	                              	350 LINCOLN ST                	HANNAFORD  ND  58448-4806     
22400205345000	00000690	GROVER, JOHN A & SHARON - LE  	GROVER, JAY ET AL             	PO BOX 54                     	HANNAFORD  ND  58448-0054     
22400205346000	00002820	MUNCY, KEVIN & R; GROVER,J&S  	1/2 INTEREST                  	P O BOX 38                    	HANNAFORD  ND  58448-0038     
22400205347000	00002275	MUNCY, KEVIN W & REBECCA A    	                              	P O BOX 38                    	HANNAFORD  ND  58448-0038     
22400205348000	00003226	HOOK, DAVID & ROBERT &        	   GROVER, JOHN & JAY         	491 HYDE STREET               	HANNAFORD  ND  58448-4811     
22400205349000	00004980	PERKINS, SHAUN J & ALISSA J   	                              	479 LEAVITT AVE               	HANNAFORD  ND  58448          
22400205350000	00002783	HANSON, KELLY A               	                              	P O BOX 118                   	HANNAFORD  ND  58448-0118     
22400205351000	00003935	HANSON, KELLY & MICHELLE      	                              	P O BOX 118                   	HANNAFORD  ND  58448-0118     
22400305352000	00000447	ERICKSON, LYONEL D & K N - LE 	HAUGEN, JILL & DOYLE, AMY     	391 LINCOLN ST                	HANNAFORD  ND  58448-4807     
22400305353000	00004034	GROVER, JASON L & JAY A       	                              	707 FOSTER AVE                	COOPERSTOWN  ND  58425-7445   
22400305354000	00000906	HANNAFORD DEVELOPMENT CORP    	C/O CINDY EVERSON             	P O BOX 8                     	HANNAFORD  ND  58448-0008     
22400305355000	00002749	REGELE, CHARLES               	                              	52929 N FREY AVE              	MARSHFIELD  WI  54449-8824    
22400305356000	00004627	HOOK, RONALD, DONALD,         	   ROBERT & TERRY             	630 LANGDON AVE               	HANNAFORD  ND  58448-4812     
22400305357000	00002275	MUNCY, KEVIN W & REBECCA A    	                              	P O BOX 38                    	HANNAFORD  ND  58448-0038     
22400305358000	00002275	MUNCY, KEVIN W & REBECCA A    	                              	P O BOX 38                    	HANNAFORD  ND  58448-0038     
22400305359000	00004670	GROSS, KATHERINE R            	                              	6723 COPPER RIDGE LN          	BISMARCK  ND  58504-9527      
22400305360000	00002783	HANSON, KELLY A               	                              	P O BOX 118                   	HANNAFORD  ND  58448-0118     
22400305361000	00000901	HANNAFORD, CITY OF            	                              	P O BOX 37                    	HANNAFORD  ND  58448-0037     
22400305362000	00005419	BROWN, CURT & RONDESTVEDT,    	   CHRIS                      	10921 28TH ST SE              	SANBORN  ND  58480-9714       
22400305363000	00002013	VINCENT, DAVID A              	                              	309 OLMSTEAD ST               	HANNAFORD  ND  58448-4829     
22400305364000	00005419	BROWN, CURT & RONDESTVEDT,    	   CHRIS                      	10921 28TH ST SE              	SANBORN  ND  58480-9714       
22400305365000	00002457	LENDE, MERLIN D               	C/O SONJA CHILD               	PO BOX 404                    	CANDO  ND  58324-0404         
22400305366000	00004732	HAUGEN, BECKY                 	ASHLAND, KERMIT               	P O BOX 42                    	HANNAFORD  ND  58448-0042     
22400305367000	00005398	BARCLAY, KASSIE & BOLL, RYAN  	                              	616 BRIDGE AVE                	HANNAFORD  ND  58448  4815    
22400305368000	00002457	LENDE, MERLIN D               	C/O SONJA CHILD               	PO BOX 404                    	CANDO  ND  58324-0404         
22400305369000	00002457	LENDE, MERLIN D               	C/O SONJA CHILD               	PO BOX 404                    	CANDO  ND  58324-0404         
22400405370010	00004339	MYTOWN STORAGE, LLC           	C/O WILLIAM ERICKSON          	3605 BENTFIELD PLACE          	ARLINGTON  TX  76016-3864     
22400405370020	00000901	HANNAFORD, CITY OF            	                              	P O BOX 37                    	HANNAFORD  ND  58448-0037     
22400405371000	00000901	HANNAFORD, CITY OF            	                              	P O BOX 37                    	HANNAFORD  ND  58448-0037     
22400405372010	00005525	KNUDSON, DAVE                 	                              	438 BRIDGE AVE                	HANNAFORD  ND  58448-4832     
22400405374000	00000366	DAHL, ALTON D & DEBRA D       	                              	468 BRIDGE AVE                	HANNAFORD  ND  58448          
22400405375000	00001549	PAULSEN, ELGAR & ERNESTINE    	                              	290 LINCOLN ST                	HANNAFORD  ND  58448-4819     
22400405376000	00005621	MCCOWAN, THOMAS               	                              	210 LINCOLN ST                	HANNAFORD  ND  58448-4819     
22400405377000	00000366	DAHL, ALTON D & DEBRA D       	                              	468 BRIDGE AVE                	HANNAFORD  ND  58448          
22400405378000	00005552	BOMMERSBACH, DEBRA L P        	                              	4379 33RD AVE S  #312         	FARGO  ND  58104-8641         
22400405379000	00004863	GULER, ALEXANDER              	                              	291 BRYAN ST                  	HANNAFORD  ND  58448-4823     
22400405380000	00002275	MUNCY, KEVIN W & REBECCA A    	                              	P O BOX 38                    	HANNAFORD  ND  58448-0038     
22400405381000	00000592	FAITH LUTHERAN CHURCH         	                              	301 BRIDGE AVE                	HANNAFORD  ND  58448-4821     
22400405382000	00003740	WILLIAMS, JOHN                	                              	30699 VASA TRAIL              	WELCH  MN  55089              
22400405383000	00000692	GRUMAN, PAMELA RAE            	                              	371 RAMSLAND AVE              	HANNAFORD  ND  58448-4804     
22400405384000	00003208	GULER, BRADLEY H & NANCY S    	                              	351 RAMSLAND AVE              	HANNAFORD  ND  58448-4804     
22400405385000	00004525	GREENFIELD PROPERTIES LLC     	                              	930 115TH AVE SE              	HANNAFORD  ND  58448-9400     
22400405386000	00000910	HOOK, MICHAEL D & NANCY A-LE  	HOOK, L; HAMAN, L; LAGRENSZ, S	P O BOX 85                    	HANNAFORD  ND  58448-0085     
22400405387000	00004525	GREENFIELD PROPERTIES LLC     	                              	930 115TH AVE SE              	HANNAFORD  ND  58448-9400     
22400405388000	00000472	ESLINGER, CALVIN D & CONNIE E 	                              	346 RAMSLAND AVE              	HANNAFORD  ND  58448-4803     
22400405389000	00004517	WIELAND, MICHAEL              	                              	PO BOX 73                     	HANNAFORD  ND  58448-0073     
22400405390000	00000932	HELMER, JAMES                 	                              	104 OLMSTEAD ST               	HANNAFORD  ND  58448-4826     
22400405391000	00002324	PIATZ, DEAN & KRISTINA L      	                              	103 BRYAN ST                  	HANNAFORD  ND  58448-9549     
22400405392000	00005402	PIATZ, KRISTINA               	                              	103 BRYAN ST                  	HANNAFORD  ND  58448-9549     
22400405393000	00002324	PIATZ, DEAN & KRISTINA L      	                              	103 BRYAN ST                  	HANNAFORD  ND  58448-9549     
22400405394000	00000914	HARELAND, WESLEY G            	                              	11666 SURFBIRD CIR            	JACKSONVILLE  FL  32256-9631  
22400405395000	00000915	HARELAND, JOHN D              	                              	507 EAST RIVER ST             	MONTICELLO  MN  55362-9399    
22400405396000	00000901	HANNAFORD, CITY OF            	                              	P O BOX 37                    	HANNAFORD  ND  58448-0037     
22400405397000	00003193	SOMSEN, RICHARD T             	                              	P O BOX 1                     	HANNAFORD  ND  58448-0001     
22400405397010	00003193	SOMSEN, RICHARD T             	                              	P O BOX 1                     	HANNAFORD  ND  58448-0001     
22400405398000	00000190	BNSF RAILWAY COMPANY          	PROPERTY TAX DEPT             	P O BOX 961089                	FORT WORTH  TX  76161-0089    
22400405399000	00001309	MILLER ELEVATOR COMPANY       	                              	415 2ND AVE NE                	VALLEY CITY  ND  58072-3061   
22400405400000	00001349	MILLER ELEVATOR CO            	FARMERS ELEV CO               	415 2ND AVE NE                	VALLEY CITY  ND  58072-3061   
22400405401000	00005235	HELMER, SHANTEL               	                              	123 E AVENUE D  APT 4         	BISMARCK  ND  58501-3644      
22400405402000	00000758	HELMER, SCOTT A & KATHLEEN G  	                              	P O BOX 44                    	HANNAFORD  ND  58448-0044     
22400405403000	00000758	HELMER, SCOTT A & KATHLEEN G  	                              	P O BOX 44                    	HANNAFORD  ND  58448-0044     
22400405404000	00000758	HELMER, SCOTT A & KATHLEEN G  	                              	P O BOX 44                    	HANNAFORD  ND  58448-0044     
22400405405000	00005377	DRAMSTAD, DUANE L & JULIE A   	                              	113 JACKSON ST                	HANNAFORD  ND  58448          
22400405406000	00000916	HARELAND, JOHN D & GARY A     	                              	507 EAST RIVER ST             	MONTICELLO  MN  55362-9399    
22400405407000	00000901	HANNAFORD, CITY OF            	                              	P O BOX 37                    	HANNAFORD  ND  58448-0037     
22400405408000	00000938	PAULSEN, ELGAR                	                              	290 LINCOLN ST                	HANNAFORD  ND  58448-4819     
22400405409000	00000901	HANNAFORD, CITY OF            	                              	P O BOX 37                    	HANNAFORD  ND  58448-0037     
